ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YEQP-QLHN-J6ZH-55AHC,4.39e-06,0.0735
7911985746205774446,575865,2019-01-09 05:06:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YEQP-QLHN-J6ZH-55AHC,0.0,0.07
16161203543686181927,575146,2019-01-07 04:15:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YEQP-QLHN-J6ZH-55AHC,0.0,0.2
15605150571578955485,574947,2019-01-06 14:52:39,Ordinary Payment,S-YEQP-QLHN-J6ZH-55AHC,S-BNDZ-MNH8-S5BC-GANUU,0.7353,0.0147
9734581140926030552,574943,2019-01-06 14:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQP-QLHN-J6ZH-55AHC,0.05,0.1323
9789347964645988875,574943,2019-01-06 14:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQP-QLHN-J6ZH-55AHC,0.05,0.30135
9814702792703488741,574943,2019-01-06 14:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQP-QLHN-J6ZH-55AHC,0.05,0.19845
11315881632425692694,574943,2019-01-06 14:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQP-QLHN-J6ZH-55AHC,0.05,0.147
12874509204016803818,574943,2019-01-06 14:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQP-QLHN-J6ZH-55AHC,0.05,0.18375
13325653384893636939,574943,2019-01-06 14:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQP-QLHN-J6ZH-55AHC,0.05,0.1764
13459719088825945063,574943,2019-01-06 14:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQP-QLHN-J6ZH-55AHC,0.05,0.15435
14717796777307561454,574943,2019-01-06 14:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQP-QLHN-J6ZH-55AHC,0.05,0.2058
1788150152634390887,574943,2019-01-06 14:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQP-QLHN-J6ZH-55AHC,0.05,0.1617
1868475992246655958,574943,2019-01-06 14:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQP-QLHN-J6ZH-55AHC,0.05,0.2352
2551933852544888946,574943,2019-01-06 14:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQP-QLHN-J6ZH-55AHC,0.05,0.24255
3895275790101808601,574943,2019-01-06 14:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQP-QLHN-J6ZH-55AHC,0.05,0.27195
4392631483409044061,574943,2019-01-06 14:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQP-QLHN-J6ZH-55AHC,0.05,0.2205
6787836441129352359,574943,2019-01-06 14:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQP-QLHN-J6ZH-55AHC,0.05,0.25725
7084527110659839069,574943,2019-01-06 14:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YEQP-QLHN-J6ZH-55AHC,0.05,0.21315
