ID,Height,timestamp,Type,From,To,Amount,Fee
1155651077367202307,713633,2020-01-29 15:35:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DSRR-XWZR-GP6G-GSNJA,0.0,0.06615
15575774887607735722,512125,2018-07-14 19:57:03,Ordinary Payment,S-DSRR-XWZR-GP6G-GSNJA,S-R5YA-QHRP-FZZ6-3XFXQ,100.41495998,0.01
4110409799331222814,512120,2018-07-14 19:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DSRR-XWZR-GP6G-GSNJA,100.42495998,0.1
15718888347030163748,510472,2018-07-10 04:37:37,Ordinary Payment,S-DSRR-XWZR-GP6G-GSNJA,S-R5YA-QHRP-FZZ6-3XFXQ,100.12043084,0.01
7757017803222437365,510135,2018-07-09 06:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DSRR-XWZR-GP6G-GSNJA,100.13043084,0.1
10686577205609763637,507397,2018-07-01 14:18:55,Ordinary Payment,S-DSRR-XWZR-GP6G-GSNJA,S-R5YA-QHRP-FZZ6-3XFXQ,100.00039787,0.00735
4628606041411675241,507328,2018-07-01 09:54:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DSRR-XWZR-GP6G-GSNJA,100.00774787,1.0
9206277041078298294,505893,2018-06-27 08:55:00,Ordinary Payment,S-DSRR-XWZR-GP6G-GSNJA,S-R5YA-QHRP-FZZ6-3XFXQ,100.2911884,0.01
11319321764222833303,505528,2018-06-26 08:27:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DSRR-XWZR-GP6G-GSNJA,100.30118839,1.0
9900036954613695500,503868,2018-06-21 17:18:10,Ordinary Payment,S-DSRR-XWZR-GP6G-GSNJA,S-R5YA-QHRP-FZZ6-3XFXQ,100.26124596,0.00735
15485159483427127473,503775,2018-06-21 11:25:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DSRR-XWZR-GP6G-GSNJA,100.26859597,1.0
3509241148062854103,502779,2018-06-18 16:24:16,Ordinary Payment,S-DSRR-XWZR-GP6G-GSNJA,S-R5YA-QHRP-FZZ6-3XFXQ,100.35530498,0.01
9389855138483618933,502582,2018-06-18 03:26:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DSRR-XWZR-GP6G-GSNJA,100.36530498,1.0
16038836198279267161,500295,2018-06-11 16:47:11,Ordinary Payment,S-DSRR-XWZR-GP6G-GSNJA,S-R5YA-QHRP-FZZ6-3XFXQ,99.70429471,1.0
11310843018421487166,500163,2018-06-11 08:02:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DSRR-XWZR-GP6G-GSNJA,100.70429471,1.0
876806597061293362,498146,2018-06-05 16:12:09,Ordinary Payment,S-DSRR-XWZR-GP6G-GSNJA,S-R5YA-QHRP-FZZ6-3XFXQ,99.00775129,1.0
16567181607134646952,497923,2018-06-05 01:34:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DSRR-XWZR-GP6G-GSNJA,100.00775129,1.0
6553316255331764136,495960,2018-05-30 13:37:04,Ordinary Payment,S-DSRR-XWZR-GP6G-GSNJA,S-R5YA-QHRP-FZZ6-3XFXQ,99.12785233,1.0
7564544527653378034,495704,2018-05-29 20:45:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DSRR-XWZR-GP6G-GSNJA,100.12785233,1.0
185569810536594781,494174,2018-05-25 13:42:44,Ordinary Payment,S-DSRR-XWZR-GP6G-GSNJA,S-R5YA-QHRP-FZZ6-3XFXQ,99.04759554,1.0
465357589609642943,493909,2018-05-24 19:40:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DSRR-XWZR-GP6G-GSNJA,100.04759554,1.0
10493293057904679444,491704,2018-05-18 15:41:53,Ordinary Payment,S-DSRR-XWZR-GP6G-GSNJA,S-R5YA-QHRP-FZZ6-3XFXQ,99.0981561,1.0
7150031405609145040,491511,2018-05-18 02:29:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DSRR-XWZR-GP6G-GSNJA,100.0981561,1.0
14036686251279000641,489419,2018-05-12 06:16:12,Ordinary Payment,S-DSRR-XWZR-GP6G-GSNJA,S-R5YA-QHRP-FZZ6-3XFXQ,99.11776554,1.0
4062804859970116244,489402,2018-05-12 05:12:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DSRR-XWZR-GP6G-GSNJA,100.11776554,1.0
4124505409612274177,487089,2018-05-05 17:13:07,Ordinary Payment,S-DSRR-XWZR-GP6G-GSNJA,S-R5YA-QHRP-FZZ6-3XFXQ,99.04244108,1.0
8816240342846393522,487084,2018-05-05 16:56:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DSRR-XWZR-GP6G-GSNJA,100.04244108,1.0
7181465878556197788,484791,2018-04-29 07:04:43,Ordinary Payment,S-DSRR-XWZR-GP6G-GSNJA,S-R5YA-QHRP-FZZ6-3XFXQ,174.44182495,1.0
10704991534484797309,484763,2018-04-29 05:23:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DSRR-XWZR-GP6G-GSNJA,100.25258646,1.0
9393934783240656878,482782,2018-04-23 16:21:50,Ordinary Payment,S-DSRR-XWZR-GP6G-GSNJA,S-9XTD-SEWD-3LJK-HB7PS,5.0,1.0
14593158200465465397,482463,2018-04-22 18:52:10,Ordinary Payment,S-DSRR-XWZR-GP6G-GSNJA,S-9XTD-SEWD-3LJK-HB7PS,3.0,1.0
10088775098688482471,482301,2018-04-22 08:09:53,Ordinary Payment,S-DSRR-XWZR-GP6G-GSNJA,S-6PTM-BL5U-9KLA-67CHP,2.0,1.0
10427176374683007493,482296,2018-04-22 07:56:59,Ordinary Payment,S-DSRR-XWZR-GP6G-GSNJA,S-9XTD-SEWD-3LJK-HB7PS,1.0,1.0
5827541685566258563,482114,2018-04-21 19:29:19,Deploy Contract,S-DSRR-XWZR-GP6G-GSNJA,,0.0,10.0
10741750361996906177,482108,2018-04-21 18:51:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DSRR-XWZR-GP6G-GSNJA,100.18923849,1.0
15077780482349028910,475709,2018-04-03 21:14:37,Reward Recipient Assignment,S-DSRR-XWZR-GP6G-GSNJA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9474139592047684833,475705,2018-04-03 20:48:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DSRR-XWZR-GP6G-GSNJA,1.0,1.0
