ID,Height,timestamp,Type,From,To,Amount,Fee
290699526320321770,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-5NYR-MBYV-KM26-EUS4M,241105.0,0.0
6835504257435466719,793818,2020-09-09 10:52:58,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-5NYR-MBYV-KM26-EUS4M,0.0,0.1
3278198271098981441,791835,2020-09-03 22:44:47,Ordinary Payment,S-5NYR-MBYV-KM26-EUS4M,S-SP23-GG2B-3X5Y-A5FPE,241115.0,0.018
13532799802895661955,791711,2020-09-03 14:24:43,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-5NYR-MBYV-KM26-EUS4M,1115.0,0.03675
7312957562950286669,791690,2020-09-03 12:55:51,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-5NYR-MBYV-KM26-EUS4M,240000.0,0.03675
204038701329633559,790939,2020-09-01 10:48:54,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-5NYR-MBYV-KM26-EUS4M,0.0,0.1
6263210584831663936,790679,2020-08-31 17:28:33,Ordinary Payment,S-5NYR-MBYV-KM26-EUS4M,S-GH7A-GDMN-7SAY-A5FPE,240000.0,0.035
1139635407627722588,790678,2020-08-31 17:26:02,Bid Order Placement,S-5NYR-MBYV-KM26-EUS4M,,0.0,1.0
6351306861077102983,790593,2020-08-31 11:49:02,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-5NYR-MBYV-KM26-EUS4M,0.0,0.1
2183634102155089930,790331,2020-08-30 18:17:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5NYR-MBYV-KM26-EUS4M,250005.44697621,2.0
2487010529239557231,790330,2020-08-30 18:11:59,Account Update,S-5NYR-MBYV-KM26-EUS4M,,0.0,0.0234635
6952005432064594644,790329,2020-08-30 18:08:58,Ordinary Payment,S-5NYR-MBYV-KM26-EUS4M,S-GH7A-GDMN-7SAY-A5FPE,1115.0,0.1
16251126702810671935,790326,2020-08-30 17:56:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5NYR-MBYV-KM26-EUS4M,1118.0,2.0
1002912288335955563,790319,2020-08-30 17:31:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5NYR-MBYV-KM26-EUS4M,0.05,0.00735
