ID,Height,timestamp,Type,From,To,Amount,Fee
13941601855692864283,780354,2020-08-03 00:03:55,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-4Y3L-HTP3-9HX5-2QU9P,18.15475,0.06615
15948786205143820687,741447,2020-04-16 10:55:15,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-JZBM-W8C2-VX3K-5PA5M,1.0,0.0147
12294564405382217427,741256,2020-04-15 22:20:51,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-WZKA-Y3FU-VPCR-GGT8W,53.0,0.03675
11794384843994076528,740661,2020-04-14 06:17:22,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-JZBM-W8C2-VX3K-5PA5M,66.0,0.0294
17029445825426658915,738472,2020-04-08 03:14:56,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-JZBM-W8C2-VX3K-5PA5M,1.0,0.0588
15375684151904808163,737365,2020-04-05 00:32:12,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-JZBM-W8C2-VX3K-5PA5M,2.0,0.03675
13840857140646509037,735609,2020-03-31 03:02:58,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-MJ7B-ZRLH-W4J5-67CS8,2.0,0.02205
17014861822182858024,734897,2020-03-29 03:28:15,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-JZBM-W8C2-VX3K-5PA5M,1.0,0.03675
16307713942571195406,734659,2020-03-28 11:18:47,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-6EKM-3N8E-JLDY-B7BPV,1.0,0.0588
4761893677359554894,733939,2020-03-26 11:12:05,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-2LJ6-KPYT-BFRD-GGSRM,9.0,0.0147
9329267718673955012,733525,2020-03-25 07:04:33,Ordinary Payment,S-PLF9-9QDU-Q3SP-78ZWU,S-JZBM-W8C2-VX3K-5PA5M,11.0,0.03675
2238085038851509408,731692,2020-03-20 04:12:59,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-9TBF-5UB3-9UZB-DE3R3,5.0,0.0294
6650032692819638284,729719,2020-03-14 15:58:40,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-YXQL-P9GF-66UR-7CJDS,3.0,0.0588
14620335250269255306,728838,2020-03-12 05:06:49,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-J8FE-9C6R-X944-FGJUP,3.0,0.0441
11148864946651711684,728784,2020-03-12 00:40:52,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-JZBM-W8C2-VX3K-5PA5M,5.0,0.0441
6259326098769618565,728709,2020-03-11 20:21:25,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-JZBM-W8C2-VX3K-5PA5M,5.0,0.0441
10499637013041347857,728188,2020-03-10 09:17:09,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-8XZE-5KX2-T2T7-H8FTS,2.0,0.0441
9737023156472112479,727120,2020-03-07 09:19:36,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-DCY6-TTFX-P7V2-BYBEL,6.0,0.03675
467787121804572228,726420,2020-03-05 10:21:20,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-JZBM-W8C2-VX3K-5PA5M,9.0,0.02205
8722383620912256083,724388,2020-02-28 17:52:00,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-XVTY-H3LD-F6WP-FDARB,2.0,0.03675
5239006583847789703,724351,2020-02-28 15:28:58,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-QWZ3-HEH8-68JB-7YFPK,5.0,0.05145
1537453066100115728,723550,2020-02-26 09:31:40,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-JZBM-W8C2-VX3K-5PA5M,5.0,0.03675
3314542822467477649,722806,2020-02-24 07:15:12,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-7TWV-PM4G-3ZGV-AHXLZ,3.0,0.02205
1525552778850896021,721963,2020-02-21 22:45:49,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-WULA-Q7R8-XKDZ-AVXYV,9.0,0.0588
8858891733372588248,721803,2020-02-21 12:17:01,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-JZBM-W8C2-VX3K-5PA5M,4.0,0.05145
686289622346253283,721746,2020-02-21 08:37:43,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-JZBM-W8C2-VX3K-5PA5M,9.0,0.0294
16035140416091167337,721353,2020-02-20 06:02:59,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-JZBM-W8C2-VX3K-5PA5M,1.0,0.0441
17066071946837165017,719248,2020-02-14 08:43:35,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-CZEF-WMEY-VMPW-E2KNM,3.0,0.0441
13363852702266078801,719246,2020-02-14 08:39:01,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-JZBM-W8C2-VX3K-5PA5M,2.0,0.05145
1731985436990491116,718770,2020-02-13 00:37:26,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-RW2W-BD2R-J8Z2-6LG9M,7.0,0.03675
15987382632594958367,718574,2020-02-12 11:35:12,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-RXV9-Z6M6-A4K8-9ZM6Q,8.0,0.03675
7080202290325587507,718426,2020-02-12 01:40:25,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-JZBM-W8C2-VX3K-5PA5M,16.0,0.0147
5489773754845551272,718281,2020-02-11 16:08:41,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-BSS5-E6NR-KMAT-682WC,1.0,0.02205
12068665075098871610,718109,2020-02-11 04:29:00,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-W97W-U5TU-TDR3-E22ZV,4.0,0.0588
6387277406980757523,717330,2020-02-08 23:36:04,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-72SC-MNG9-QVJ3-G69X9,4.0,0.00735
1915946234376929538,717237,2020-02-08 17:18:56,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-JZBM-W8C2-VX3K-5PA5M,2.0,0.0588
1216453764117039700,716469,2020-02-06 13:37:20,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-PTL4-PYLB-8NLP-6DBY4,2.0,0.0588
2435989220934508499,714030,2020-01-30 18:15:50,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-JZBM-W8C2-VX3K-5PA5M,1.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JZBM-W8C2-VX3K-5PA5M,10.0,0.06615
