ID,Height,timestamp,Type,From,To,Amount,Fee
4933553643583717039,779791,2020-08-01 10:38:57,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-4Y3L-HTP3-9HX5-2QU9P,2.3238,0.06615
17340970488057661128,741090,2020-04-15 11:29:04,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-VLF7-S4RX-TPXR-AY3RY,17.0,0.02205
11236183072852392858,738690,2020-04-08 17:58:32,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-BKQT-7VSP-DRWY-2MMKQ,15.0,0.0588
1436834128941143720,738445,2020-04-08 01:38:30,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-WGWV-TCER-C5LT-454LD,1.0,0.03675
2818062652859000281,736855,2020-04-03 14:33:50,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-WGWV-TCER-C5LT-454LD,7.0,0.05145
6526521688129143430,733933,2020-03-26 10:38:30,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-WGWV-TCER-C5LT-454LD,2.0,0.0294
13035576844386715485,733652,2020-03-25 16:00:12,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-SF8V-L9ZY-4M45-8335L,8.0,0.0294
6794327070516220713,732528,2020-03-22 12:13:20,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-WGWV-TCER-C5LT-454LD,23.0,0.00735
11480257842864260198,732489,2020-03-22 09:43:30,Ordinary Payment,S-2RVB-4VA7-ZE4W-75WBZ,S-WGWV-TCER-C5LT-454LD,4.0,0.0147
11451863679386324376,731967,2020-03-20 22:45:07,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-Q3R5-QPAD-GTGN-4G54K,4.0,0.0588
9359413657831692375,731883,2020-03-20 17:01:52,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-XDSL-AGLC-RQQR-7N432,1.0,0.03675
4802563259138464654,731295,2020-03-19 01:37:36,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-WGWV-TCER-C5LT-454LD,7.0,0.03675
8272687194362755813,730896,2020-03-17 22:49:05,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-UTZR-MQ6Y-9T39-H3FME,4.0,0.0294
17536209615269451460,730273,2020-03-16 05:10:20,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-62RF-N29V-KTTR-9VN37,1.0,0.0588
5697463000853937322,728340,2020-03-10 19:41:54,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-WGWV-TCER-C5LT-454LD,2.0,0.0294
8491074021776405847,726202,2020-03-04 19:50:28,Ordinary Payment,S-EW7W-XYQS-Y3L2-5U9FC,S-WGWV-TCER-C5LT-454LD,1.0,0.05145
9724353293157938949,725009,2020-03-01 11:29:37,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-3PX9-ZCLH-WRNW-DDQMU,10.0,0.03675
12482804280125357524,724911,2020-03-01 05:17:40,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-WGWV-TCER-C5LT-454LD,12.0,0.00735
2935654409417764277,724163,2020-02-28 03:04:06,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-HGTD-J8G3-Y4ZZ-2UZWQ,3.0,0.0588
7966957148218938046,724041,2020-02-27 18:17:07,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-WGWV-TCER-C5LT-454LD,5.0,0.03675
2307447574092846522,723440,2020-02-26 02:38:57,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-4BCN-K7YG-9GL3-CZHDX,7.0,0.0294
2475227534115206731,722529,2020-02-23 12:52:14,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-2ZCW-YKCC-587A-7D43W,18.0,0.0294
14012245648424670193,722454,2020-02-23 07:39:42,Ordinary Payment,S-56MC-SN6J-UBTC-8CJSV,S-WGWV-TCER-C5LT-454LD,6.0,0.05145
6188554875267226663,721716,2020-02-21 06:28:07,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-WGWV-TCER-C5LT-454LD,15.0,0.05145
15419626742483799314,720613,2020-02-18 04:16:02,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-UQCC-V3S6-2VA2-F64VJ,9.0,0.05145
590603697738140394,720524,2020-02-17 22:22:24,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-3ELN-BZY6-HTTD-43TST,37.0,0.0441
17494014679705986651,719534,2020-02-15 03:59:07,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-WGWV-TCER-C5LT-454LD,7.0,0.03675
6513459823855624305,718779,2020-02-13 01:11:00,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-WGWV-TCER-C5LT-454LD,6.0,0.0588
1360734284962574902,718774,2020-02-13 00:45:18,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-WGWV-TCER-C5LT-454LD,6.0,0.0294
5272458140342602435,717458,2020-02-09 08:39:45,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-WGWV-TCER-C5LT-454LD,1.0,0.0147
7646046423886018139,716472,2020-02-06 13:49:08,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-WGWV-TCER-C5LT-454LD,4.0,0.0294
10211190382268080970,715522,2020-02-03 22:24:13,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-WGWV-TCER-C5LT-454LD,6.0,0.05145
16513210411456673707,715436,2020-02-03 16:13:44,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-WGWV-TCER-C5LT-454LD,2.0,0.0147
16376188759378196913,715348,2020-02-03 10:38:50,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-LYJA-BDUG-KMGY-63ZUK,6.0,0.0147
15858140371097673149,715200,2020-02-03 00:57:18,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-WGWV-TCER-C5LT-454LD,7.0,0.0588
1995163625016059305,714304,2020-01-31 12:27:04,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-WGWV-TCER-C5LT-454LD,9.0,0.05145
7770033318227736346,713743,2020-01-29 22:34:12,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-WGWV-TCER-C5LT-454LD,8.0,0.0588
6483098577052308991,712614,2020-01-26 19:15:02,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-SHHX-HBFS-XE77-2RLTU,13.0,0.0294
11477441262482468161,712037,2020-01-25 04:34:18,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-WGWV-TCER-C5LT-454LD,2.0,0.02205
16120049606592133966,711468,2020-01-23 13:46:19,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-WGWV-TCER-C5LT-454LD,1.0,0.0441
15140770238698676502,710863,2020-01-21 21:33:18,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-WGWV-TCER-C5LT-454LD,1.0,0.00735
7063208945027368770,710686,2020-01-21 09:50:25,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-EVNM-77D5-6L3Q-9E5YM,1.0,0.0147
2355696114586095200,710107,2020-01-19 18:37:38,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-WGWV-TCER-C5LT-454LD,8.0,0.0294
7854058153181850789,710036,2020-01-19 14:09:15,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-MAFW-KSH8-UX9Q-92CJY,6.0,0.00735
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WGWV-TCER-C5LT-454LD,10.0,0.05145
