ID,Height,timestamp,Type,From,To,Amount,Fee
13871334499141321655,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CAQ3-EU3K-Q4W9-GW6UA,1e-07,1.0
10569727279283751160,402446,2017-09-10 23:22:23,Ordinary Payment,S-CAQ3-EU3K-Q4W9-GW6UA,S-HK9D-P74Q-XDEJ-D6PGM,50.86982386,1.0
1854754364139263246,394573,2017-08-19 23:17:15,Ask Order Placement,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
8937887470972839495,380410,2017-07-10 21:58:18,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-CAQ3-EU3K-Q4W9-GW6UA,0.0,1.0
13474093206331126132,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CAQ3-EU3K-Q4W9-GW6UA,0.12156286,1.0
12616811549511277423,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CAQ3-EU3K-Q4W9-GW6UA,0.27670345,1.0
10323508891263052898,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-CAQ3-EU3K-Q4W9-GW6UA,0.19028522,1.0
9993994286853349521,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CAQ3-EU3K-Q4W9-GW6UA,0.16813307,1.0
16557854902687914473,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-CAQ3-EU3K-Q4W9-GW6UA,0.00016602,1.0
10048453980793993654,368453,2017-06-07 12:04:20,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-CAQ3-EU3K-Q4W9-GW6UA,0.00055294,1.0
8485496863541290696,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-CAQ3-EU3K-Q4W9-GW6UA,0.00055294,1.0
3277426436121314942,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CAQ3-EU3K-Q4W9-GW6UA,0.2251618,1.0
5063742722259871178,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CAQ3-EU3K-Q4W9-GW6UA,0.22429685,1.0
14041572634610006834,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CAQ3-EU3K-Q4W9-GW6UA,0.23664728,1.0
4918525698930770746,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CAQ3-EU3K-Q4W9-GW6UA,0.6404222,1.0
14127332050621033998,357706,2017-05-08 11:09:29,Bid Order Placement,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
1004786781590019129,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CAQ3-EU3K-Q4W9-GW6UA,0.64,1.0
12591508498663514478,354875,2017-04-30 12:19:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CAQ3-EU3K-Q4W9-GW6UA,3.0,1.0
11478633202664604203,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CAQ3-EU3K-Q4W9-GW6UA,0.63,1.0
13045469112846026770,352526,2017-04-23 22:46:31,Ask Order Placement,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
13348330498095103569,352526,2017-04-23 22:46:31,Bid Order Placement,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
13369216584027740133,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CAQ3-EU3K-Q4W9-GW6UA,0.9,1.0
7646898317600095952,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CAQ3-EU3K-Q4W9-GW6UA,0.54,1.0
14171573363574587961,346732,2017-04-07 17:51:34,Bid Order Placement,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
11746322460726095265,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CAQ3-EU3K-Q4W9-GW6UA,0.0864,1.0
9515795961466355892,345972,2017-04-05 15:13:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CAQ3-EU3K-Q4W9-GW6UA,3.0,1.0
6931763378586379344,345839,2017-04-05 05:56:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CAQ3-EU3K-Q4W9-GW6UA,0.1728,1.0
5255273335963168730,345501,2017-04-04 07:33:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CAQ3-EU3K-Q4W9-GW6UA,3.0,1.0
7066527394167651149,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAQ3-EU3K-Q4W9-GW6UA,2.0,1.0001
11246677137387730449,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CAQ3-EU3K-Q4W9-GW6UA,0.3456,1.0
2402419007961337639,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CAQ3-EU3K-Q4W9-GW6UA,0.384,1.0
2125739642694059889,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CAQ3-EU3K-Q4W9-GW6UA,0.864,1.0
9855387196956562936,341304,2017-03-23 13:41:33,Bid Order Placement,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
16612448322192563890,341303,2017-03-23 13:31:54,Ask Order Placement,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
7576824417616823753,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CAQ3-EU3K-Q4W9-GW6UA,0.0125,1.0
13586979880702262799,341244,2017-03-23 09:31:05,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-CAQ3-EU3K-Q4W9-GW6UA,0.0,1.0
9954586589383401802,341084,2017-03-22 22:58:19,Bid Order Placement,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
3058695733340416668,340270,2017-03-20 16:11:21,Ask Order Placement,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
2386030402361638711,340193,2017-03-20 11:05:05,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-CAQ3-EU3K-Q4W9-GW6UA,4.4013523,1.0
8671683097693803766,340191,2017-03-20 10:56:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-CAQ3-EU3K-Q4W9-GW6UA,2.01207635,1.0
15985334506123013177,340013,2017-03-19 22:57:30,Bid Order Placement,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
8480164508322498450,340011,2017-03-19 22:50:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CAQ3-EU3K-Q4W9-GW6UA,3.0,1.0
8192621785663234282,339638,2017-03-18 22:01:52,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-CAQ3-EU3K-Q4W9-GW6UA,0.54705148,1.0
7323271550462937431,339054,2017-03-17 07:02:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-CAQ3-EU3K-Q4W9-GW6UA,0.15369542,1.0
13456508128731333299,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CAQ3-EU3K-Q4W9-GW6UA,0.054,1.0
13775270577487650615,338313,2017-03-15 05:13:23,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-CAQ3-EU3K-Q4W9-GW6UA,0.42982616,1.0
14830190571240431073,337649,2017-03-13 08:47:42,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-CAQ3-EU3K-Q4W9-GW6UA,0.369911,1.0
7365931590092668607,337280,2017-03-12 08:10:37,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-CAQ3-EU3K-Q4W9-GW6UA,0.26571072,1.0
17408963455360509776,336922,2017-03-11 08:23:50,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-CAQ3-EU3K-Q4W9-GW6UA,0.23627414,1.0
17768736905844850594,336914,2017-03-11 07:42:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CAQ3-EU3K-Q4W9-GW6UA,0.054,1.0
1447539893145640351,336219,2017-03-09 08:48:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-CAQ3-EU3K-Q4W9-GW6UA,0.60045413,1.0
6378849109663536648,335507,2017-03-07 08:43:59,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-CAQ3-EU3K-Q4W9-GW6UA,1.18527821,1.0
8860647095576327670,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CAQ3-EU3K-Q4W9-GW6UA,0.0324,1.0
16179174041773381627,335185,2017-03-06 11:38:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CAQ3-EU3K-Q4W9-GW6UA,3.0,1.0
3520169775246142458,335185,2017-03-06 11:38:17,Bid Order Placement,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
570958437392788393,335075,2017-03-06 04:09:29,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-CAQ3-EU3K-Q4W9-GW6UA,0.59390273,1.0
5572041012891859735,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAQ3-EU3K-Q4W9-GW6UA,1.0,1.0
12376656643235705453,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAQ3-EU3K-Q4W9-GW6UA,1.0,3.0
675904274504304122,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAQ3-EU3K-Q4W9-GW6UA,2.0,2.0
3820005799074021089,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAQ3-EU3K-Q4W9-GW6UA,3.0,3.0
9694423508149860847,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAQ3-EU3K-Q4W9-GW6UA,2.0,2.0
9723207652697324493,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAQ3-EU3K-Q4W9-GW6UA,2.0,2.0
12087406162819393946,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAQ3-EU3K-Q4W9-GW6UA,3.0,1.0
11991285299671711918,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAQ3-EU3K-Q4W9-GW6UA,3.0,3.0
15031774739552138811,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CAQ3-EU3K-Q4W9-GW6UA,0.0153,1.0
15684304142019438288,334290,2017-03-03 23:21:17,Bid Order Placement,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
7742594185058695375,334290,2017-03-03 23:21:17,Bid Order Placement,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
10894903845691863879,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAQ3-EU3K-Q4W9-GW6UA,20.0,1.0
14435580467056567840,334039,2017-03-03 06:22:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-CAQ3-EU3K-Q4W9-GW6UA,0.2752354,1.0
13795008855136879595,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAQ3-EU3K-Q4W9-GW6UA,2.0,1.0
4946416720490711741,333706,2017-03-02 08:05:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-CAQ3-EU3K-Q4W9-GW6UA,0.24278416,1.0
13036434090601585407,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAQ3-EU3K-Q4W9-GW6UA,5.0,2.0
270392625132864983,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CAQ3-EU3K-Q4W9-GW6UA,0.0054,1.0
1044285811949143576,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CAQ3-EU3K-Q4W9-GW6UA,0.0054,1.0
6253155017153978990,332977,2017-02-28 06:47:25,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-CAQ3-EU3K-Q4W9-GW6UA,0.51827353,1.0
5168879799686337797,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAQ3-EU3K-Q4W9-GW6UA,6.0,5.0
14294690146482053819,332716,2017-02-27 13:26:40,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CAQ3-EU3K-Q4W9-GW6UA,0.0225,1.0
10351912774782419557,332639,2017-02-27 08:19:40,Bid Order Placement,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
12637388532751966796,332612,2017-02-27 06:40:47,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-CAQ3-EU3K-Q4W9-GW6UA,0.24229698,1.0
817667705399952928,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAQ3-EU3K-Q4W9-GW6UA,5.0,5.0
16782938747545567672,332296,2017-02-26 09:34:07,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-CAQ3-EU3K-Q4W9-GW6UA,0.4565825,1.0
14594092934561240388,331935,2017-02-25 09:08:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-CAQ3-EU3K-Q4W9-GW6UA,0.25493402,1.0
10231075539254990714,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAQ3-EU3K-Q4W9-GW6UA,2.0,2.0
6939033613172178386,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAQ3-EU3K-Q4W9-GW6UA,4.0,4.0
3362118694621169136,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAQ3-EU3K-Q4W9-GW6UA,2.0,1.0
8937549936289288805,331679,2017-02-24 15:44:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CAQ3-EU3K-Q4W9-GW6UA,0.0054,1.0
14437369105573004006,331569,2017-02-24 08:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CAQ3-EU3K-Q4W9-GW6UA,3.0,1.0
16468369364178733179,331569,2017-02-24 08:32:48,Bid Order Placement,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
1894130234959867027,331569,2017-02-24 08:32:48,Bid Order Placement,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
2004939635170623227,331569,2017-02-24 08:32:48,Bid Order Cancellation,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
1254457202478108350,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAQ3-EU3K-Q4W9-GW6UA,10.0,2.0
104297517900438525,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAQ3-EU3K-Q4W9-GW6UA,2.0,2.0
17177301899922964219,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAQ3-EU3K-Q4W9-GW6UA,3.0,2.0
5999586152747118262,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAQ3-EU3K-Q4W9-GW6UA,10.0,6.0
12953956668418085518,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAQ3-EU3K-Q4W9-GW6UA,10.0,6.0
7896810112274332104,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAQ3-EU3K-Q4W9-GW6UA,6.0,6.0
3483168295549409170,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAQ3-EU3K-Q4W9-GW6UA,5.0,1.0
15369992701281183801,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAQ3-EU3K-Q4W9-GW6UA,5.0,1.0
15332941323409842470,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAQ3-EU3K-Q4W9-GW6UA,12.0,1.0
11164694009102735091,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAQ3-EU3K-Q4W9-GW6UA,7.0,3.0
1220232064386242017,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAQ3-EU3K-Q4W9-GW6UA,10.0,3.0
1492831458120747568,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAQ3-EU3K-Q4W9-GW6UA,10.0,3.0
5158857283863527623,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAQ3-EU3K-Q4W9-GW6UA,20.0,1.0
1315217413437273305,328136,2017-02-14 18:28:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CAQ3-EU3K-Q4W9-GW6UA,3.0,1.0
18340092155899330996,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAQ3-EU3K-Q4W9-GW6UA,10.0,1.0
8083503971312254151,327784,2017-02-13 18:24:42,Bid Order Cancellation,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
16081116477313680678,327729,2017-02-13 14:39:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CAQ3-EU3K-Q4W9-GW6UA,3.0,1.0
110845427666583618,327414,2017-02-12 17:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CAQ3-EU3K-Q4W9-GW6UA,3.0,1.0
6416523872874573379,323915,2017-02-02 23:20:08,Bid Order Placement,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
7890814022844622481,323911,2017-02-02 22:59:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CAQ3-EU3K-Q4W9-GW6UA,5.0,1.0
15732209706643562823,321971,2017-01-28 12:29:13,Bid Order Placement,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
4552351278065455316,321970,2017-01-28 12:25:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CAQ3-EU3K-Q4W9-GW6UA,5.0,1.0
12670192573436603812,321790,2017-01-28 00:27:34,Bid Order Placement,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
16748318290398598186,321790,2017-01-28 00:27:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CAQ3-EU3K-Q4W9-GW6UA,5.0,1.0
2782564154522438173,319567,2017-01-21 19:16:45,Alias Assignment,S-CAQ3-EU3K-Q4W9-GW6UA,,0.0,1.0
9088992716700673146,319565,2017-01-21 18:58:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CAQ3-EU3K-Q4W9-GW6UA,5.0,1.0
