ID,Height,timestamp,Type,From,To,Amount,Fee
4176043797653574294,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZGBV-GH7E-N7SP-CLSDR,5.15,1.0
15420357231902698132,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,0.119889,1.0
1844885914789818375,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,1.79366023,1.0
322714244513127845,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,3.85693913,1.0
9101806213466884545,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,8.36857789,1.0
4941476077809914115,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,8.77510145,1.0
11935436793776682299,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,18.01720293,1.0
69507274858400602,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,1.2021305,1.0
11591674719048727620,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,1.20794434,1.0
6974887814956448835,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,9.31140551,1.0
11988143680449258113,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,8.65943662,1.0
216038890747550187,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,3.59688046,1.0
5784674500573443777,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,1.14988546,1.0
7309798565060071742,369878,2017-06-11 11:21:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,3.38431509,1.0
17923970807908357838,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,17.21545475,1.0
5766297973391702696,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,11.24742741,1.0
4166684135569933006,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,3.93692411,1.0
7870906281966824290,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,35.37544614,1.0
7869245819219236786,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,6.68048607,1.0
12157236573038133929,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,5.4312907,1.0
5769668698272761715,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,10.93343611,1.0
16093432601447633525,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,14.43581931,1.0
7356901223447215191,366454,2017-06-01 22:19:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,2.79551072,1.0
14742425308265699865,366080,2017-05-31 21:00:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGBV-GH7E-N7SP-CLSDR,13.3235151,1.0
16934288432624989227,365777,2017-05-31 00:50:37,Reward Recipient Assignment,S-ZGBV-GH7E-N7SP-CLSDR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10401514086676424868,365722,2017-05-30 20:51:13,Reward Recipient Assignment,S-ZGBV-GH7E-N7SP-CLSDR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2209902992555319072,365705,2017-05-30 20:11:10,Reward Recipient Assignment,S-ZGBV-GH7E-N7SP-CLSDR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3486963407452061118,365407,2017-05-29 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZGBV-GH7E-N7SP-CLSDR,12.10358484,1.0
5694886297334717421,365326,2017-05-29 18:41:56,Reward Recipient Assignment,S-ZGBV-GH7E-N7SP-CLSDR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11859372362859337570,365037,2017-05-28 23:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZGBV-GH7E-N7SP-CLSDR,10.15194109,1.0
6135660631372143598,364678,2017-05-27 22:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZGBV-GH7E-N7SP-CLSDR,2.23451002,1.0
2397996599120084625,364317,2017-05-26 22:58:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZGBV-GH7E-N7SP-CLSDR,49.21832257,1.0
2745218074779201072,364316,2017-05-26 22:56:29,Ordinary Payment,S-ZGBV-GH7E-N7SP-CLSDR,S-CHJ3-C4DM-L23Z-DCHUS,4.0,1.0
845073497509787815,363941,2017-05-25 21:41:33,Reward Recipient Assignment,S-ZGBV-GH7E-N7SP-CLSDR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5835796032791881195,363929,2017-05-25 20:36:56,Reward Recipient Assignment,S-ZGBV-GH7E-N7SP-CLSDR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17283363858824575857,363924,2017-05-25 20:21:24,Reward Recipient Assignment,S-ZGBV-GH7E-N7SP-CLSDR,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5155959125915731070,363919,2017-05-25 20:08:31,Reward Recipient Assignment,S-ZGBV-GH7E-N7SP-CLSDR,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12654372010037687393,363898,2017-05-25 18:59:23,Reward Recipient Assignment,S-ZGBV-GH7E-N7SP-CLSDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
580250289996433189,363856,2017-05-25 16:02:45,Reward Recipient Assignment,S-ZGBV-GH7E-N7SP-CLSDR,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6617933262000246645,363851,2017-05-25 15:38:40,Reward Recipient Assignment,S-ZGBV-GH7E-N7SP-CLSDR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4391555235233836563,363632,2017-05-25 01:01:36,Ordinary Payment,S-CHJ3-C4DM-L23Z-DCHUS,S-ZGBV-GH7E-N7SP-CLSDR,6.0,1.0
2433772873621351400,362963,2017-05-23 03:47:08,Reward Recipient Assignment,S-ZGBV-GH7E-N7SP-CLSDR,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4667665804542894257,362956,2017-05-23 03:23:42,Account Update,S-ZGBV-GH7E-N7SP-CLSDR,,0.0,1.0
11580530388949453661,362953,2017-05-23 03:19:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZGBV-GH7E-N7SP-CLSDR,9.0,1.0
