ID,Height,timestamp,Type,From,To,Amount,Fee
7365979278663265961,779996,2020-08-02 00:13:00,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-4Y3L-HTP3-9HX5-2QU9P,2.3532,0.0441
3437754372979403074,742423,2020-04-19 04:39:45,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-GD6Q-55K5-Q5MC-24DDV,1.0,0.0294
15183184082705102048,741786,2020-04-17 09:57:19,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-GPMD-DNB8-T8E8-H6TGT,1.0,0.0294
12418566198081304398,739730,2020-04-11 15:47:04,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-GPMD-DNB8-T8E8-H6TGT,1.0,0.0588
5798879837198738161,736909,2020-04-03 18:31:59,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-42WR-GVH4-ANP3-A375J,1.0,0.0294
1825461259491222206,736813,2020-04-03 11:43:42,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-6TX2-YNA8-SPZM-G928Q,1.0,0.0441
14918741829032261621,735829,2020-03-31 18:19:04,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-JK42-BMAQ-LP36-FYXRT,13.0,0.0147
10802127674623346634,735810,2020-03-31 16:38:10,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-GPMD-DNB8-T8E8-H6TGT,8.0,0.05145
5974806422502228369,735550,2020-03-30 23:00:47,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-GPMD-DNB8-T8E8-H6TGT,3.0,0.00735
1696478784628920034,735004,2020-03-29 10:06:50,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-GPMD-DNB8-T8E8-H6TGT,1.0,0.0147
13257163139890544654,734766,2020-03-28 18:36:34,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-GPMD-DNB8-T8E8-H6TGT,3.0,0.05145
11721353298177580141,734680,2020-03-28 12:41:38,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-3FNA-GPFF-5GQZ-DAMNA,22.0,0.02205
9159061288536442377,734479,2020-03-27 23:22:14,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-GPMD-DNB8-T8E8-H6TGT,6.0,0.03675
3993223818664563113,730689,2020-03-17 09:17:41,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-GPMD-DNB8-T8E8-H6TGT,15.0,0.0588
4318669569104197532,730186,2020-03-15 23:34:23,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-GPMD-DNB8-T8E8-H6TGT,1.0,0.0588
5576885635077816891,726155,2020-03-04 16:38:32,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-Q26J-TD63-SLNR-BZ4HD,2.0,0.05145
10657388022497428823,723596,2020-02-26 12:55:31,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-FEHB-R9GW-5B8Y-5L2P2,3.0,0.0294
13850059594950996287,723267,2020-02-25 14:33:36,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-GPMD-DNB8-T8E8-H6TGT,3.0,0.02205
14464916901448610423,722434,2020-02-23 06:29:29,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-KKBS-YY85-CSAC-BEZZ2,3.0,0.05145
9758290986126303908,722244,2020-02-22 17:42:21,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-GPMD-DNB8-T8E8-H6TGT,4.0,0.05145
13311549152578654736,721653,2020-02-21 02:26:30,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-9WAF-FNNQ-XJUZ-ET333,6.0,0.0588
4727109555601087695,721269,2020-02-20 00:17:17,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-UMQJ-4JFS-7X5C-8HW4E,8.0,0.05145
6901095981799790908,720974,2020-02-19 04:22:00,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-GPMD-DNB8-T8E8-H6TGT,9.0,0.0294
3568594398488386637,720607,2020-02-18 03:54:32,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-UGBY-ZA5P-95PR-5GSTR,1.0,0.0294
6363133019878912926,720272,2020-02-17 05:31:28,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-GPMD-DNB8-T8E8-H6TGT,2.0,0.02205
8420573898056911787,719457,2020-02-14 22:50:27,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-GPMD-DNB8-T8E8-H6TGT,3.0,0.0588
3072348475412942119,719029,2020-02-13 18:18:02,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-Y2ED-YFSH-WFND-HLF5D,4.0,0.0588
15511896761233912483,718739,2020-02-12 22:30:10,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-GPMD-DNB8-T8E8-H6TGT,2.0,0.03675
7894840274225277022,717559,2020-02-09 15:18:15,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-GPMD-DNB8-T8E8-H6TGT,1.0,0.0147
5768156000300139344,716944,2020-02-07 21:56:36,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-GPMD-DNB8-T8E8-H6TGT,2.0,0.05145
1848454765701573933,716579,2020-02-06 21:24:28,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-KCNV-SGNP-PRSP-CLVBB,3.0,0.02205
1944791443138460214,716397,2020-02-06 08:36:20,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-GPMD-DNB8-T8E8-H6TGT,4.0,0.05145
9749880331653354274,713611,2020-01-29 13:47:23,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-CN5L-MZKQ-7TGH-8QHML,1.0,0.0441
10474592277520584941,713273,2020-01-28 15:03:01,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-GPMD-DNB8-T8E8-H6TGT,1.0,0.0588
16767442133769255286,712577,2020-01-26 16:45:32,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-GSQX-E6WT-AK8C-83WQ9,1.0,0.03675
16335818751678111570,712021,2020-01-25 03:13:30,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-9YJA-C6YB-V4GJ-DY2TB,7.0,0.0294
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GPMD-DNB8-T8E8-H6TGT,10.0,0.06615
