ID,Height,timestamp,Type,From,To,Amount,Fee
10473798583411805247,710942,2020-01-22 02:57:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F3GA-EK8Y-J47K-HZDHV,0.0,0.03675
3915608965189325932,513003,2018-07-17 06:19:51,Ordinary Payment,S-F3GA-EK8Y-J47K-HZDHV,S-HK9D-P74Q-XDEJ-D6PGM,8400.0,1.0
13785598948210365816,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-F3GA-EK8Y-J47K-HZDHV,0.0,1.0
10206476367473147700,496369,2018-05-31 16:51:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,809.15206538,1.0
3148189907592355036,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F3GA-EK8Y-J47K-HZDHV,0.0,1.0
3020874096798284418,491297,2018-05-17 12:23:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,868.01201244,1.0
11638886860997011871,489564,2018-05-12 16:30:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,100.54063748,1.0
9325025153606041547,487494,2018-05-06 21:23:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,100.01433807,1.0
3231492330351709740,485239,2018-04-30 13:14:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,100.71576274,1.0
14093318148056662214,483166,2018-04-24 18:05:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,100.82422709,1.0
17160354651396024205,481336,2018-04-19 15:24:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,842.03814918,1.0
16157296914365859845,481117,2018-04-19 00:14:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,897.02389621,1.0
13025224611996943210,480168,2018-04-16 08:55:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,101.15307005,1.0
10043480099083666616,478389,2018-04-11 09:20:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,100.29979339,1.0
973116269210250516,474406,2018-03-31 05:15:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,966.21116811,1.0
8387555993753160757,472483,2018-03-25 20:59:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,100.9715717,1.0
1779191317546899546,471051,2018-03-21 20:08:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,100.5831805,1.0
7516679773154346641,469021,2018-03-16 03:55:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,100.54134937,1.0
13292535014848313457,467461,2018-03-11 19:13:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,119.70572471,1.0
1019635449160078523,466871,2018-03-10 03:40:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,113.49866596,1.0
1984361986528981184,465547,2018-03-06 10:51:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,102.47450914,1.0
9328909254065167942,464436,2018-03-03 07:55:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,111.96769271,1.0
9784199661504380910,464005,2018-03-02 03:18:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,101.02498997,1.0
8150424905361434772,463431,2018-02-28 12:18:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,100.57763669,1.0
6644205955885401992,461835,2018-02-24 01:43:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,108.47616148,1.0
7157571347350678625,461517,2018-02-23 04:16:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,411.84770867,1.0
10070774764498278627,460452,2018-02-20 04:24:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,100.47838867,1.0
13723150990971139295,460388,2018-02-20 00:26:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-F3GA-EK8Y-J47K-HZDHV,127.63526703,1.0
12676140625024592933,459226,2018-02-16 18:45:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,105.742225,1.0
558209007005230217,458414,2018-02-14 11:38:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,100.36740974,1.0
10293689273291232211,457220,2018-02-11 04:10:11,Reward Recipient Assignment,S-F3GA-EK8Y-J47K-HZDHV,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
3936698756373904490,455770,2018-02-07 02:43:29,Reward Recipient Assignment,S-F3GA-EK8Y-J47K-HZDHV,S-F3GA-EK8Y-J47K-HZDHV,0.0,1.0
15440184511218912298,455208,2018-02-05 13:01:55,Reward Recipient Assignment,S-F3GA-EK8Y-J47K-HZDHV,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
9897222828492168299,455186,2018-02-05 11:53:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,143.9477098,1.0
4588804296110303752,454259,2018-02-02 21:03:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,100.03516211,1.0
10317029411708027106,453206,2018-01-30 22:36:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,101.27706416,1.0
2194734032853939108,451499,2018-01-26 03:54:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,105.56784114,1.0
11115294027105407055,450470,2018-01-23 06:56:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,854.08808271,1.0
5377382392356677991,449911,2018-01-21 17:15:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,100.91170274,1.0
462188653493990450,449458,2018-01-20 11:06:37,Account Update,S-F3GA-EK8Y-J47K-HZDHV,,0.0,1.0
7905683793563478786,448755,2018-01-18 11:35:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-F3GA-EK8Y-J47K-HZDHV,100.8096325,1.0
11256878537737574954,447629,2018-01-15 08:25:50,Reward Recipient Assignment,S-F3GA-EK8Y-J47K-HZDHV,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
14769665780336662345,447622,2018-01-15 08:03:24,Reward Recipient Assignment,S-F3GA-EK8Y-J47K-HZDHV,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
7585758144350666796,447315,2018-01-14 11:31:45,Ordinary Payment,S-XWMN-AVW5-2KAF-CRUVD,S-F3GA-EK8Y-J47K-HZDHV,1.0,1.0
15824999608730279648,447300,2018-01-14 10:37:18,Ordinary Payment,S-F3GA-EK8Y-J47K-HZDHV,S-XWMN-AVW5-2KAF-CRUVD,3.0,1.0
14551534776462019120,446162,2018-01-11 05:45:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F3GA-EK8Y-J47K-HZDHV,13.03,1.0
1931312811308444779,446103,2018-01-11 02:23:50,Account Update,S-F3GA-EK8Y-J47K-HZDHV,,0.0,1.0
8829230133376510177,446097,2018-01-11 02:05:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F3GA-EK8Y-J47K-HZDHV,8.0,2.0
2262441137818150793,445535,2018-01-09 11:36:09,Reward Recipient Assignment,S-F3GA-EK8Y-J47K-HZDHV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
7376517153848924181,444488,2018-01-06 13:34:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F3GA-EK8Y-J47K-HZDHV,1.0,1.0
