ID,Height,timestamp,Type,From,To,Amount,Fee
13157464798974299948,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AVCA-Y723-MXWU-52K9W,2.19e-06,0.0735
16137812049791321821,569208,2018-12-21 13:29:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AVCA-Y723-MXWU-52K9W,0.0,0.1323
7904924031034163049,569207,2018-12-21 13:26:33,Ordinary Payment,S-AVCA-Y723-MXWU-52K9W,S-HK9D-P74Q-XDEJ-D6PGM,59905.0,0.1
16822375014694213673,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AVCA-Y723-MXWU-52K9W,0.0,1.0
13124632293411637124,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AVCA-Y723-MXWU-52K9W,0.0,1.0
17753227710937623221,474898,2018-04-01 14:46:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AVCA-Y723-MXWU-52K9W,0.0,1.0
12662553625945432770,464462,2018-03-03 09:51:07,Ordinary Payment,S-AVCA-Y723-MXWU-52K9W,S-T8XV-FSRC-MVM2-82379,50.0,1.0
14579052998153890680,374290,2017-06-23 19:48:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AVCA-Y723-MXWU-52K9W,29488.99463343,1.0
2512258685603974198,374139,2017-06-23 09:26:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AVCA-Y723-MXWU-52K9W,9.0,1.0
2666375992945561634,372356,2017-06-18 09:48:55,Ordinary Payment,S-SQ56-B49C-JHA3-8EDVQ,S-AVCA-Y723-MXWU-52K9W,10.0,1.0
12277923513960342185,371608,2017-06-16 07:23:28,Ordinary Payment,S-AVCA-Y723-MXWU-52K9W,S-SQ56-B49C-JHA3-8EDVQ,10.0,1.0
1292251946119391426,369333,2017-06-09 23:17:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AVCA-Y723-MXWU-52K9W,30354.0,1.0
6594714152572419591,369330,2017-06-09 22:55:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AVCA-Y723-MXWU-52K9W,9.0,1.0
2849474207773921965,369312,2017-06-09 21:48:45,Account Update,S-AVCA-Y723-MXWU-52K9W,,0.0,1.0
17974651144766501576,369298,2017-06-09 20:51:48,Ordinary Payment,S-AVCA-Y723-MXWU-52K9W,S-6WVW-2WVD-YXE5-EZBHU,1.0,1.0
13345962478586291815,369292,2017-06-09 20:12:08,Ordinary Payment,S-27B4-LZET-M9UL-6Z22K,S-AVCA-Y723-MXWU-52K9W,100.0,1.0
