ID,Height,timestamp,Type,From,To,Amount,Fee
15824553099161566407,385602,2017-07-25 21:22:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2D8H-4LNG-MNBX-GH9D9,0.0,1.0
6526129807747247547,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2D8H-4LNG-MNBX-GH9D9,0.0,1.0
2965805365671323676,385093,2017-07-24 12:19:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2D8H-4LNG-MNBX-GH9D9,0.0,1.0
14902081155904078226,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2D8H-4LNG-MNBX-GH9D9,0.0,1.0
4977808027502224462,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2D8H-4LNG-MNBX-GH9D9,0.0,1.0
1633060788767263625,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2D8H-4LNG-MNBX-GH9D9,0.0,1.0
7395644883914208072,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2D8H-4LNG-MNBX-GH9D9,0.0,1.0
18168972804575253663,363398,2017-05-24 09:24:11,Ordinary Payment,S-2D8H-4LNG-MNBX-GH9D9,S-SB55-QJDT-C7U4-BWFTG,2.46,1.0
10302912129625167826,260848,2016-08-10 08:58:37,Ordinary Payment,S-2D8H-4LNG-MNBX-GH9D9,S-C8EU-XHHN-73G2-2M7N8,10620.0,1.0
9774052849664601998,260741,2016-08-10 01:44:47,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,530.0,1.0
10847724831154015626,260741,2016-08-10 01:44:47,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,1140.0,1.0
16855119438129743307,260741,2016-08-10 01:44:47,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,1200.0,1.0
1830955543564884141,260741,2016-08-10 01:44:47,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,6200.0,1.0
5716496413157615663,260741,2016-08-10 01:44:47,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,1550.0,1.0
14954001741375744055,257620,2016-08-01 06:04:50,Ordinary Payment,S-2D8H-4LNG-MNBX-GH9D9,S-C8EU-XHHN-73G2-2M7N8,16500.0,1.0
17023194150951805517,250101,2016-07-11 02:24:58,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,1790.0,1.0
2383314464939178125,250101,2016-07-11 02:24:58,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,4350.0,1.0
8605839170517593163,250101,2016-07-11 02:24:58,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,3320.0,1.0
18384148950445012729,250100,2016-07-11 02:20:36,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,1540.0,1.0
5022183811836130019,250100,2016-07-11 02:20:36,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,5500.0,1.0
2277386899167957879,241225,2016-06-16 05:03:47,Ordinary Payment,S-2D8H-4LNG-MNBX-GH9D9,S-C8EU-XHHN-73G2-2M7N8,36830.0,3.0
260988860498984786,241220,2016-06-16 04:45:02,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,220.0,1.0
8623232395600424785,241220,2016-06-16 04:45:02,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,275.0,1.0
5328269902963954679,241219,2016-06-16 04:42:50,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,440.0,1.0
6798934643545756832,241219,2016-06-16 04:42:50,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,230.0,1.0
8336181840921294370,241219,2016-06-16 04:42:50,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,400.0,1.0
11066697478449011810,240491,2016-06-14 03:55:14,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,1380.0,1.0
8836672070581824809,240491,2016-06-14 03:55:14,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,3270.0,1.0
18231644402952891245,240490,2016-06-14 03:51:56,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,1160.0,1.0
3454198673355765752,240490,2016-06-14 03:51:56,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,970.0,1.0
11301263099950383523,238670,2016-06-09 01:06:58,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,890.0,1.0
18186901182055259166,238670,2016-06-09 01:06:58,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,3600.0,1.0
667366868357596693,238670,2016-06-09 01:06:58,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,1630.0,1.0
869018282209805416,238670,2016-06-09 01:06:58,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,1840.0,1.0
6513903612360535700,238670,2016-06-09 01:06:58,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,910.0,1.0
728639700196165714,236293,2016-06-02 09:14:41,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,3270.0,1.0
9835966644035072036,236292,2016-06-02 09:13:25,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,4060.0,1.0
11590226124073015066,236292,2016-06-02 09:13:25,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,3875.0,1.0
18062167971890715268,236292,2016-06-02 09:13:25,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,7150.0,1.0
6529680557598721433,236292,2016-06-02 09:13:25,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,1260.0,1.0
540993529943945962,182634,2016-01-04 06:55:22,Ordinary Payment,S-2D8H-4LNG-MNBX-GH9D9,S-C8EU-XHHN-73G2-2M7N8,30.0,1.0
4303105299169992485,175399,2015-12-15 02:18:29,Ordinary Payment,S-2D8H-4LNG-MNBX-GH9D9,S-C8EU-XHHN-73G2-2M7N8,152750.0,1.0
18264862425654741051,175386,2015-12-15 00:55:07,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,4430.0,1.0
1271185246284465922,175386,2015-12-15 00:55:07,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,2020.0,1.0
2261215041207970552,175386,2015-12-15 00:55:07,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,4260.0,1.0
3851976172344065194,175386,2015-12-15 00:55:07,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,5890.0,1.0
9005708669047506249,175386,2015-12-15 00:55:07,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,2150.0,1.0
13074133798641290124,170508,2015-12-01 09:06:15,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,1135.0,1.0
651694682961379549,170507,2015-12-01 09:01:29,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,300.0,1.0
11195325850369367347,170504,2015-12-01 08:54:00,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,3630.0,1.0
14120262381527689238,170504,2015-12-01 08:54:00,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,3990.0,1.0
11354208206228794048,165097,2015-11-16 05:22:51,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,2420.0,1.0
15057095667104822975,165097,2015-11-16 05:22:51,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,1040.0,1.0
16429603482722098964,165097,2015-11-16 05:22:51,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,4140.0,1.0
567166144649626233,165097,2015-11-16 05:22:51,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,1640.0,1.0
656315848505807076,165097,2015-11-16 05:22:51,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,2360.0,1.0
11026135454676606180,161897,2015-11-07 06:56:29,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,3730.0,1.0
14494711223458574869,161897,2015-11-07 06:56:29,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,5920.0,1.0
17716821782043771221,161897,2015-11-07 06:56:29,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,2580.0,1.0
3713223269281836037,161897,2015-11-07 06:56:29,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,9140.0,1.0
4669241133163149654,161897,2015-11-07 06:56:29,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,1970.0,1.0
17135861127731944579,157641,2015-10-26 09:30:37,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,3240.0,1.0
17163020290801451774,157641,2015-10-26 09:30:37,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,3030.0,1.0
17926043176820034762,157641,2015-10-26 09:30:37,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,2720.0,1.0
6561190887375798742,157641,2015-10-26 09:30:37,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,4270.0,1.0
11831110762742495569,153656,2015-10-15 05:55:23,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,5270.0,1.0
13541384628581677059,153656,2015-10-15 05:55:23,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,1710.0,1.0
16663568945680889887,153656,2015-10-15 05:55:23,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,2260.0,1.0
12129758605387048722,153655,2015-10-15 05:50:45,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,9730.0,1.0
1172001546456277139,153655,2015-10-15 05:50:45,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,2120.0,1.0
14117253670845561274,149033,2015-10-02 07:13:48,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,1470.0,1.0
4561442865340633903,149033,2015-10-02 07:13:48,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,3330.0,1.0
7444259727944347225,149033,2015-10-02 07:13:48,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,1220.0,1.0
9876363072626169831,149032,2015-10-02 07:10:09,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,3290.0,1.0
17456623479642137091,149032,2015-10-02 07:10:09,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,2990.0,1.0
16070675135658413135,146093,2015-09-24 02:11:28,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,2420.0,1.0
3547872896593098130,146092,2015-09-24 02:07:42,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,3210.0,1.0
10898489793928944987,146091,2015-09-24 02:07:02,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,6600.0,1.0
16528083147406992112,146091,2015-09-24 02:07:02,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,5520.0,1.0
4417570546069304246,146091,2015-09-24 02:07:02,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,6130.0,1.0
12055314805113257415,139989,2015-09-07 00:27:52,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,2920.0,1.0
17897331468463739798,139989,2015-09-07 00:27:52,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,1590.0,1.0
8542772112484063928,139989,2015-09-07 00:27:52,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,2990.0,1.0
16582678481273064491,139988,2015-09-07 00:25:00,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,2870.0,1.0
15004205770129363632,139987,2015-09-07 00:24:42,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,9140.0,2.0
11148691873167188919,136519,2015-08-28 07:51:14,Ordinary Payment,S-2D8H-4LNG-MNBX-GH9D9,S-C8EU-XHHN-73G2-2M7N8,327200.0,2.0
12466864045124808743,136518,2015-08-28 07:41:39,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,3150.0,1.0
17861511148891007014,136518,2015-08-28 07:41:39,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,5560.0,1.0
18117446200303977700,136518,2015-08-28 07:41:39,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,860.0,1.0
1506478529926920254,136518,2015-08-28 07:41:39,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,2550.0,1.0
2608582973486301338,136518,2015-08-28 07:41:39,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,1700.0,1.0
10871280276643446201,133600,2015-08-20 03:31:33,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,2110.0,1.0
14506802238192927588,133600,2015-08-20 03:31:33,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,2950.0,1.0
17368159326988625565,133600,2015-08-20 03:31:33,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,3130.0,1.0
17390600635429214075,133600,2015-08-20 03:31:33,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,2500.0,1.0
4750827700478939361,133600,2015-08-20 03:31:33,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,3870.0,1.0
9660294554881326298,129396,2015-08-08 09:39:45,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,2170.0,1.0
6659051974623766689,129396,2015-08-08 09:39:45,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,3730.0,1.0
8342659230294056818,129396,2015-08-08 09:39:45,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,3500.0,1.0
9973397100768594059,129395,2015-08-08 09:02:38,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,10130.0,1.0
9968601900799708117,124372,2015-07-25 07:32:56,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,1135.0,1.0
16470002818166794493,124372,2015-07-25 07:32:56,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,2960.0,1.0
707699925563987753,124372,2015-07-25 07:32:56,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,3340.0,1.0
2959481972512941257,124372,2015-07-25 07:32:56,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,700.0,1.0
4480063000276740009,124372,2015-07-25 07:32:56,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,2220.0,1.0
4365712981736171706,120781,2015-07-15 06:44:38,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,1990.0,1.0
14194912267262951972,120780,2015-07-15 06:42:07,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,2560.0,1.0
5601725154385165092,120780,2015-07-15 06:42:07,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,2240.0,1.0
7198706843554351491,120780,2015-07-15 06:42:07,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,1730.0,1.0
12996641393914093963,120779,2015-07-15 06:39:37,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,5140.0,1.0
12130893157692343880,116045,2015-07-02 00:53:50,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,2600.0,1.0
13848964507822472896,116044,2015-07-02 00:47:59,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,6880.0,1.0
2114850146100154562,116044,2015-07-02 00:47:59,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,3230.0,1.0
10930700894392039201,116043,2015-07-02 00:45:51,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,3620.0,1.0
2728131699657994840,116043,2015-07-02 00:45:51,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,5520.0,1.0
10883982958481377639,108619,2015-06-11 06:03:40,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,2280.0,1.0
11225832847577350924,108619,2015-06-11 06:03:40,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,2070.0,1.0
13752945638308216757,108619,2015-06-11 06:03:40,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,1720.0,1.0
18274479158160527190,108619,2015-06-11 06:03:40,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,800.0,1.0
7447078178033780291,108619,2015-06-11 06:03:40,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,2880.0,1.0
9495357120818679816,105785,2015-06-03 07:31:44,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,2410.0,1.0
8435420848560025216,105785,2015-06-03 07:31:44,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,3310.0,1.0
11208296751208929634,105784,2015-06-03 07:28:04,Ordinary Payment,S-SB55-QJDT-C7U4-BWFTG,S-2D8H-4LNG-MNBX-GH9D9,5430.0,1.0
2551656308981389324,105784,2015-06-03 07:28:04,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,3100.0,1.0
8638249733022302482,105784,2015-06-03 07:28:04,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,2550.0,1.0
17930548379990232173,101031,2015-05-21 00:59:01,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,1610.0,1.0
15572884557509185180,101030,2015-05-21 00:39:12,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,6290.0,1.0
11419247188841582104,95426,2015-05-05 08:50:28,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,1990.0,1.0
12043894752065890773,95426,2015-05-05 08:50:28,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,3470.0,1.0
14830649118795459343,95426,2015-05-05 08:50:28,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,5270.0,1.0
2787026065832351998,95426,2015-05-05 08:50:28,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,3470.0,1.0
12010088852638043112,90676,2015-04-22 02:43:09,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,700.0,1.0
18227373241932598967,90676,2015-04-22 02:43:09,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,1260.0,1.0
5048796564280907922,90676,2015-04-22 02:43:09,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,1540.0,1.0
14682937868717517438,88554,2015-04-16 04:02:39,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,2500.0,1.0
15960749688947731502,88554,2015-04-16 04:02:39,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,1580.0,1.0
7448945632120205357,88553,2015-04-16 03:58:15,Ordinary Payment,S-9JAH-2XVW-FLY3-93H6A,S-2D8H-4LNG-MNBX-GH9D9,280.0,1.0
17172265918812052958,86373,2015-04-10 01:24:27,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,1320.0,1.0
2918407953205344615,86373,2015-04-10 01:24:27,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,1670.0,1.0
7913734931650113134,86373,2015-04-10 01:24:27,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,1940.0,1.0
13270147785413064941,86372,2015-04-10 01:22:07,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,1860.0,1.0
2330139858839633128,83887,2015-04-03 02:37:32,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,1860.0,1.0
3447799813668917072,83887,2015-04-03 02:37:32,Ordinary Payment,S-9JAH-2XVW-FLY3-93H6A,S-2D8H-4LNG-MNBX-GH9D9,290.0,1.0
5463754013996536411,83887,2015-04-03 02:37:32,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,1270.0,1.0
6505953531467067383,83887,2015-04-03 02:37:32,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,1340.0,1.0
6985114687494603405,83887,2015-04-03 02:37:32,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,1610.0,1.0
17709063154460821683,81055,2015-03-26 04:31:00,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,1240.0,1.0
3477702150721059295,81055,2015-03-26 04:31:00,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,430.0,1.0
4403369399516912348,81055,2015-03-26 04:31:00,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,1050.0,1.0
5872087268786104149,81055,2015-03-26 04:31:00,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,1380.0,1.0
9257039173134796848,79253,2015-03-21 03:28:05,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,1220.0,1.0
9555102648297933716,79253,2015-03-21 03:28:05,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,1600.0,1.0
15330552101787107966,79253,2015-03-21 03:28:05,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,1510.0,1.0
4767129809899264064,79253,2015-03-21 03:28:05,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,1250.0,1.0
9757622195259219652,77456,2015-03-16 03:10:07,Ordinary Payment,S-WB4M-3T92-YV4M-CW6Q8,S-2D8H-4LNG-MNBX-GH9D9,640.0,1.0
11932059468780221047,77456,2015-03-16 03:10:07,Ordinary Payment,S-AVB5-TQVP-VD3S-AZEXG,S-2D8H-4LNG-MNBX-GH9D9,950.0,1.0
12129976937793453617,77456,2015-03-16 03:10:07,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,670.0,1.0
16831633893691592835,77456,2015-03-16 03:10:07,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,380.0,1.0
11589431704304204427,76367,2015-03-13 02:08:02,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,1830.0,1.0
14339187933134735641,76367,2015-03-13 02:08:02,Ordinary Payment,S-4NL7-E96U-QV94-82X9L,S-2D8H-4LNG-MNBX-GH9D9,1000.0,1.0
