ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YDNY-JE6M-HVQR-B33ZF,2.19e-06,0.0735
6281414141612495844,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YDNY-JE6M-HVQR-B33ZF,0.0,1.0
1576148055006509409,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YDNY-JE6M-HVQR-B33ZF,0.0,1.0
11681022291672928756,480273,2018-04-16 15:51:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YDNY-JE6M-HVQR-B33ZF,0.0,1.0
14715773849431330022,474871,2018-04-01 13:15:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YDNY-JE6M-HVQR-B33ZF,0.0,1.0
9041343718953817612,383733,2017-07-20 08:22:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YDNY-JE6M-HVQR-B33ZF,0.0,1.0
4762689460009059733,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YDNY-JE6M-HVQR-B33ZF,0.0,1.0
17500152816752213034,95698,2015-05-06 03:28:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,261.37444494,1.0
17030740425299398053,95176,2015-05-04 16:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,1084.13355418,1.0
2688054624941193262,95155,2015-05-04 14:44:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,308.59374119,1.0
2668975067152724173,95009,2015-05-04 04:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,303.2226965,1.0
18012684695871028351,94841,2015-05-03 17:44:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,304.76715757,1.0
14576871091140755174,94712,2015-05-03 08:52:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,308.28889061,1.0
2335271235269962587,94628,2015-05-03 03:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,321.80177297,1.0
3949095156353182014,94403,2015-05-02 12:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,300.10011342,1.0
6902079086784544332,94263,2015-05-02 02:46:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,317.46053022,1.0
10092902294986038960,94086,2015-05-01 15:07:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,409.66543988,1.0
2187278782098263017,94035,2015-05-01 12:13:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,394.78515324,1.0
15079520509022819809,94004,2015-05-01 09:53:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,3867.66820982,1.0
2265699341548282822,93963,2015-05-01 07:20:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,302.37176184,1.0
3730455332366881929,93828,2015-04-30 21:43:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,305.980322,1.0
17783781675556633950,93796,2015-04-30 19:32:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,326.73867479,1.0
15724026859616805001,93597,2015-04-30 06:24:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,372.13278772,1.0
2565147586248845777,93568,2015-04-30 04:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,345.08266936,1.0
942689607283319922,93549,2015-04-30 03:10:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,2726.99772481,1.0
11357964941975579828,93548,2015-04-30 03:07:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,3518.89267983,1.0
13305136412383403684,93463,2015-04-29 21:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,319.89145496,1.0
16142327349172187752,93388,2015-04-29 16:14:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,301.65900768,1.0
4546789999645810204,93260,2015-04-29 07:48:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,307.86194526,1.0
14762148942628131316,93213,2015-04-29 04:24:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,307.39143988,1.0
1323079973615754718,93156,2015-04-29 00:26:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,367.96267755,1.0
12001212962505910868,93112,2015-04-28 21:29:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,3743.83779908,1.0
10241319658037454105,93003,2015-04-28 14:14:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,330.21508608,1.0
15803244923245801390,92931,2015-04-28 09:45:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,315.03196235,1.0
14633504694141314902,92815,2015-04-28 01:58:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,420.67688074,1.0
8161225472656673297,92762,2015-04-27 22:48:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,317.19327514,1.0
3402152345377690003,92714,2015-04-27 18:54:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,307.1788189,1.0
8667128631478050722,92565,2015-04-27 09:37:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,349.0404415,1.0
12813849240983083854,92547,2015-04-27 07:49:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,433.67341079,1.0
10447328059484856799,92519,2015-04-27 06:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,4109.13299566,1.0
3287167952466743289,92418,2015-04-26 23:25:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,352.87254263,1.0
12119530018667194497,92300,2015-04-26 15:36:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,333.80807333,1.0
17300351076560504713,92210,2015-04-26 09:18:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,305.68338858,1.0
11284715303735699994,92012,2015-04-25 19:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,301.1456103,1.0
9569986363302821853,91898,2015-04-25 12:08:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,314.74265353,1.0
3203094704989527534,91799,2015-04-25 05:44:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,854.7068693,1.0
10378291776363702514,91787,2015-04-25 04:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,300.06398418,1.0
3940396473353149628,91670,2015-04-24 21:19:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,327.73846853,1.0
7464557989962793114,91579,2015-04-24 14:53:13,Ask Order Placement,S-YDNY-JE6M-HVQR-B33ZF,,0.0,1.0
15577525059128458340,91531,2015-04-24 11:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,323.94556174,1.0
4214499946020857659,91292,2015-04-23 19:19:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,326.87933831,1.0
10134495857649954110,91230,2015-04-23 15:18:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,313.99150963,1.0
6083063205564329683,91197,2015-04-23 13:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,3154.94082639,1.0
4873175777734002911,91163,2015-04-23 10:36:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,312.21794208,1.0
2482107924354944929,91077,2015-04-23 04:57:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,307.35781329,1.0
12630717668774116959,91001,2015-04-23 00:17:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,351.20859728,1.0
6667269894314497532,90943,2015-04-22 20:15:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,314.36155494,1.0
12284896866830955902,90894,2015-04-22 16:51:47,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-YDNY-JE6M-HVQR-B33ZF,1707.40339925,2.0
8027822426329848576,90854,2015-04-22 14:23:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,310.50835063,1.0
4355718726646827219,90810,2015-04-22 11:19:46,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-YDNY-JE6M-HVQR-B33ZF,547.02209326,1.0
6867203943544443581,90709,2015-04-22 04:38:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,361.93038362,1.0
9725871236148427991,90543,2015-04-21 17:31:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,308.58423239,1.0
11269500014619245407,90393,2015-04-21 07:27:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,310.26377626,1.0
10506153783255133409,90316,2015-04-21 02:04:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,314.93071431,1.0
14707756254425251169,90288,2015-04-21 00:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,306.02511236,1.0
11606629899505229063,89925,2015-04-19 23:57:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,316.31178481,1.0
17600618755873414365,89682,2015-04-19 07:28:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,317.17269897,1.0
9084610342738189494,89586,2015-04-19 01:09:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,313.63355502,1.0
11501199509718353518,89558,2015-04-18 23:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,329.56475068,1.0
778069520449963402,89440,2015-04-18 15:36:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,306.77577899,1.0
9138199585355902475,89270,2015-04-18 04:05:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,309.04918317,1.0
6668106945042248391,89158,2015-04-17 20:23:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,340.06159535,1.0
3825559728348674031,89068,2015-04-17 14:30:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,307.96148821,1.0
10077433187432003221,89049,2015-04-17 13:21:06,Bid Order Placement,S-YDNY-JE6M-HVQR-B33ZF,,0.0,1.0
13602952668303955888,89047,2015-04-17 13:14:02,Bid Order Cancellation,S-YDNY-JE6M-HVQR-B33ZF,,0.0,1.0
13779749547586409368,89046,2015-04-17 13:12:35,Bid Order Placement,S-YDNY-JE6M-HVQR-B33ZF,,0.0,1.0
17112673587910816975,88864,2015-04-17 00:26:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,320.73062268,1.0
11455388069622414403,88566,2015-04-16 04:42:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,314.22966205,1.0
6603756766814716590,88441,2015-04-15 20:50:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,326.22173974,1.0
15628757894482538948,88304,2015-04-15 11:16:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,318.45499331,1.0
17235842338337548124,88243,2015-04-15 07:14:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,330.16992372,1.0
116761806321597230,88125,2015-04-14 22:53:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,309.69988647,1.0
8819209964839165189,88009,2015-04-14 15:28:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,320.48662827,1.0
12941425396145835205,87887,2015-04-14 07:18:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,337.48401883,1.0
17053993444006409901,87810,2015-04-14 01:40:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,305.58795141,1.0
17608956969395267812,87704,2015-04-13 18:57:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,307.73986668,1.0
16512060888076149939,87644,2015-04-13 15:05:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,374.11227661,1.0
5291442367203022596,87554,2015-04-13 08:26:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,302.88765991,1.0
12183124891555535903,87438,2015-04-13 01:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,432.50772991,1.0
7267914491123813991,87383,2015-04-12 21:35:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,307.4605373,1.0
9370023022936983217,87284,2015-04-12 14:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,905.89735304,1.0
12859875171089268123,87148,2015-04-12 05:29:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,328.75915779,1.0
3807398705997931487,87018,2015-04-11 20:52:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,302.52032695,1.0
5345561440730886277,86894,2015-04-11 13:05:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,326.33590708,1.0
12878929395673817561,86868,2015-04-11 11:25:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,335.63689691,1.0
16972142385398935146,86813,2015-04-11 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,2923.95428815,1.0
6917903402395080928,86773,2015-04-11 04:35:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,317.69602587,1.0
14073076059668602822,86622,2015-04-10 18:20:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,529.02586053,1.0
8083520393451506108,86591,2015-04-10 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,322.19357719,1.0
4127537340531058400,86472,2015-04-10 07:58:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,301.06942807,1.0
3100597357493536064,86387,2015-04-10 02:34:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,309.7883752,1.0
14174184958846797864,86287,2015-04-09 19:40:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,313.99100461,1.0
582356580480067033,86206,2015-04-09 14:27:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,316.25267607,1.0
13060998559301498703,86120,2015-04-09 08:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,331.97927785,1.0
17104457000583031381,86067,2015-04-09 05:11:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,340.52665085,1.0
13497350860173890750,86049,2015-04-09 03:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,1195.74661688,1.0
8021572284780952673,85995,2015-04-09 00:06:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,339.14972177,1.0
5461393528910903317,85893,2015-04-08 17:09:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,337.5647435,1.0
2590227474592078294,85785,2015-04-08 10:03:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,305.64491545,1.0
3067133910255976476,85716,2015-04-08 05:25:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,330.00449927,1.0
5531533430100001621,85685,2015-04-08 03:28:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,325.09271767,1.0
4967203077333979315,85580,2015-04-07 20:32:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,326.12893016,1.0
18186848734939017445,85436,2015-04-07 10:14:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,312.66128839,1.0
2792740905906157623,84349,2015-04-04 09:19:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,75.33673293,1.0
10273100655934665072,83840,2015-04-02 23:04:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,322.60908312,1.0
6420638135162327051,83759,2015-04-02 17:35:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,309.64893467,1.0
18383266672761685368,83675,2015-04-02 12:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,366.592387,1.0
2905768868151121919,83613,2015-04-02 08:08:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,320.18177644,1.0
15454459710420644522,83558,2015-04-02 04:26:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,311.71569459,1.0
11433550135084742395,83508,2015-04-02 00:53:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,334.47149273,1.0
4065194381684063451,83424,2015-04-01 19:29:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,350.55776411,1.0
8213707997040228284,83387,2015-04-01 17:23:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,375.74626987,1.0
11357355423479204993,83349,2015-04-01 14:26:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,3971.00098749,1.0
9273243904345883939,83336,2015-04-01 13:42:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,359.86428936,1.0
7650435834024854819,83237,2015-04-01 06:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,320.89149353,1.0
8568965041033913086,83139,2015-04-01 00:05:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,300.33750783,1.0
8137915544243734714,83102,2015-03-31 21:46:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,316.82589171,1.0
1183027985240198731,83081,2015-03-31 20:40:54,Ordinary Payment,S-YDNY-JE6M-HVQR-B33ZF,S-RLPN-T4GR-7UT6-BNC5T,25000.0,25.0
6518369402799373852,83015,2015-03-31 15:46:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,313.01172634,1.0
4745297464201883960,82955,2015-03-31 12:13:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,498.53361522,1.0
13235229923406478087,82916,2015-03-31 09:10:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,469.40845977,1.0
1194993373308694940,82691,2015-03-30 18:06:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,309.77479733,1.0
11454804151343935825,82646,2015-03-30 15:12:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,304.83915413,1.0
1260826816530572851,82615,2015-03-30 13:16:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,358.34700572,1.0
10101232547534614071,82511,2015-03-30 06:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,309.13224491,1.0
12695788259740984401,82406,2015-03-29 23:06:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,311.77652149,1.0
14862539039594111287,82363,2015-03-29 20:06:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,347.53488606,1.0
1116821175144114532,82312,2015-03-29 16:46:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,443.9473435,1.0
2984862933896286409,82272,2015-03-29 14:17:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,324.65113058,1.0
5076092187386329529,82213,2015-03-29 10:02:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,360.78998511,1.0
18120964284053009789,82137,2015-03-29 04:49:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,329.99289833,1.0
16643865422556946144,82075,2015-03-29 01:01:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,316.97761588,1.0
10572006411986530252,82047,2015-03-28 23:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,327.75234774,1.0
61614349862873907,81936,2015-03-28 15:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,316.10517437,1.0
74151640339475969,81832,2015-03-28 08:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,326.06100505,1.0
6990127040577663977,81792,2015-03-28 05:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,314.60754738,1.0
7826040751919723966,81727,2015-03-28 01:37:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,310.33553019,1.0
1620820394216208978,81644,2015-03-27 19:49:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,393.36465076,1.0
10493984985200618326,81580,2015-03-27 15:51:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,321.85985713,1.0
18353067558277231119,81410,2015-03-27 04:10:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,365.28512656,1.0
4589976200072411831,81352,2015-03-27 00:04:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,462.15262102,1.0
1418479900921992684,81173,2015-03-26 12:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,345.79949216,1.0
1598454382105373188,81084,2015-03-26 06:07:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,336.08238358,1.0
6047597359488701464,81001,2015-03-26 00:42:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,306.46912881,1.0
4813390695126576369,80966,2015-03-25 22:19:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,310.80959373,1.0
13308344905068844745,80920,2015-03-25 19:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YDNY-JE6M-HVQR-B33ZF,2078.91157017,1.0
