ID,Height,timestamp,Type,From,To,Amount,Fee
7118996087646606317,305604,2016-12-13 18:11:28,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
1354627773073037405,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
13593500682916010380,303127,2016-12-06 19:39:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
10599338136874399867,302337,2016-12-04 14:48:25,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
16257942963536772131,302308,2016-12-04 13:11:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
16650508813143106267,302308,2016-12-04 13:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
15571001391153563922,301954,2016-12-03 13:22:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
16679731309863409220,301954,2016-12-03 13:22:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
15892497183099889735,301614,2016-12-02 14:22:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
15955168288835493566,301614,2016-12-02 14:22:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHF9-PUBJ-HV2K-58R7C,3.0,1.0
148039469679618818,301614,2016-12-02 14:22:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
5113046059172160139,301245,2016-12-01 13:58:52,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
8414943094564191556,301223,2016-12-01 11:48:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHF9-PUBJ-HV2K-58R7C,3.0,1.0
17626211484894829701,300164,2016-11-28 13:12:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
200708257895782526,300164,2016-11-28 13:12:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHF9-PUBJ-HV2K-58R7C,3.0,1.0
1494267489808656250,300164,2016-11-28 13:12:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
167653214290195465,299847,2016-11-27 15:46:20,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
13181987659127737628,299808,2016-11-27 13:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
17510867805193336503,299808,2016-11-27 13:16:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHF9-PUBJ-HV2K-58R7C,3.0,1.0
9010616885655192349,299808,2016-11-27 13:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
10343789404320293419,299562,2016-11-26 20:26:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHF9-PUBJ-HV2K-58R7C,3.0,1.0
8617952108592041039,299562,2016-11-26 20:26:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
14966576399792541403,299561,2016-11-26 20:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
13289675057330306996,299080,2016-11-25 11:48:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
2760233939417275893,299080,2016-11-25 11:48:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
4934809641082890257,299080,2016-11-25 11:48:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHF9-PUBJ-HV2K-58R7C,3.0,1.0
2449533381162990175,298791,2016-11-24 16:39:22,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
9334950680305835130,298749,2016-11-24 13:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
1345634052765878148,298749,2016-11-24 13:58:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
8160756805061813624,298749,2016-11-24 13:58:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHF9-PUBJ-HV2K-58R7C,3.0,1.0
6453996309995183282,298460,2016-11-23 18:24:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHF9-PUBJ-HV2K-58R7C,3.0,1.0
9195549055143720834,298460,2016-11-23 18:24:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHF9-PUBJ-HV2K-58R7C,3.0,1.0
17687895927494602388,298458,2016-11-23 18:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
5340976626104240633,298458,2016-11-23 18:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
9665715159774810648,298118,2016-11-22 19:08:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHF9-PUBJ-HV2K-58R7C,3.0,1.0
12371277580216765757,298118,2016-11-22 19:08:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
6822570986809964974,298118,2016-11-22 19:08:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
7852258847710550019,297683,2016-11-21 14:09:19,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
833432298381829444,297663,2016-11-21 13:09:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHF9-PUBJ-HV2K-58R7C,3.0,1.0
1849473493508472397,297424,2016-11-20 20:50:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
4925143325788387431,297424,2016-11-20 20:50:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHF9-PUBJ-HV2K-58R7C,3.0,1.0
8540335404993591938,297424,2016-11-20 20:50:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
15260200696824309011,296960,2016-11-19 13:31:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
15549616052322883094,296960,2016-11-19 13:31:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
1656929177205776897,296960,2016-11-19 13:31:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHF9-PUBJ-HV2K-58R7C,3.0,1.0
16823097126522675240,296617,2016-11-18 14:53:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
6326776084893067221,296617,2016-11-18 14:53:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHF9-PUBJ-HV2K-58R7C,3.0,1.0
16114945589866798883,296290,2016-11-17 17:08:19,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
4221276568908647333,296254,2016-11-17 14:56:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
17593184485393964623,296207,2016-11-17 11:22:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHF9-PUBJ-HV2K-58R7C,3.0,1.0
326188785760792529,296207,2016-11-17 11:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
3746141539473316858,295878,2016-11-16 13:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
5911551248346848938,295878,2016-11-16 13:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
13432916608640751385,295530,2016-11-15 13:51:54,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
9771599293130964937,295487,2016-11-15 11:11:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHF9-PUBJ-HV2K-58R7C,3.0,1.0
1816685501649620868,295487,2016-11-15 11:11:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
3400754271119262976,295487,2016-11-15 11:11:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
17109252663204126958,295161,2016-11-14 13:10:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
1286571948115149134,295161,2016-11-14 13:10:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
18186714340035331091,294838,2016-11-13 15:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
3081983938232004179,294838,2016-11-13 15:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
14568319937011596865,294483,2016-11-12 15:39:37,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
13197683240123798422,294436,2016-11-12 12:30:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
1763327915187048251,294436,2016-11-12 12:30:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
10172542718187558896,294084,2016-11-11 13:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
14395386400417722541,294084,2016-11-11 13:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
18398992258113217026,293716,2016-11-10 12:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
8418242486284885200,293716,2016-11-10 12:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
8417151353151995822,293429,2016-11-09 16:40:06,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,44.0,1.0
12075462505006843365,293363,2016-11-09 12:36:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
5406477161031047512,293363,2016-11-09 12:36:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
4039809861274329701,293071,2016-11-08 16:48:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
7787148618062645076,293071,2016-11-08 16:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
16822349580272650016,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
5146014726640755635,292640,2016-11-07 11:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
14258869689194490628,292300,2016-11-06 13:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
12195532323904331973,291218,2016-11-03 12:36:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
14375794644609870987,291218,2016-11-03 12:36:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
11719584824751751766,290904,2016-11-02 15:17:55,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11060647073189847492,290538,2016-11-01 15:07:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
11383047335774414157,290538,2016-11-01 15:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
6164076320242344974,289885,2016-10-30 19:31:25,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14285522708116235589,289778,2016-10-30 13:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
6909315465621130,289778,2016-10-30 13:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
15858182345828754128,289480,2016-10-29 13:00:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
8104980305498811870,289480,2016-10-29 13:00:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
11106393103618813140,289201,2016-10-28 18:22:41,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
16352783311445155124,289180,2016-10-28 16:54:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
185909708584665061,289180,2016-10-28 16:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
4548496255556336590,288097,2016-10-25 15:47:04,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
133789439265320577,288053,2016-10-25 12:59:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
10366593338009021462,287723,2016-10-24 14:50:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
10907464769079041057,287723,2016-10-24 14:50:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
7576406647234536850,287412,2016-10-23 17:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
9593104722128681404,286978,2016-10-22 13:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
5660051048901143061,286978,2016-10-22 13:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
9741943738740070858,286682,2016-10-21 17:08:08,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
7829711242660920829,286646,2016-10-21 14:37:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
8392759045080890255,286041,2016-10-19 22:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
14077660583083292901,285592,2016-10-18 16:02:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
13966862877072140037,285591,2016-10-18 16:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
6442764753131502261,283817,2016-10-13 17:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
12531126445570290830,283523,2016-10-12 21:17:00,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11328935360043665347,282063,2016-10-08 19:31:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
4619833657588720207,282063,2016-10-08 19:31:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
6794525623418627820,281349,2016-10-06 19:13:51,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
1873854624664576344,281287,2016-10-06 15:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
5098850109745745836,281287,2016-10-06 15:37:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,10.0,1.0
8605564581863072646,280186,2016-10-03 13:43:01,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
13187269733916306815,279841,2016-10-02 14:36:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,10.0,1.0
3671106520434923197,279841,2016-10-02 14:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
11158570005054735359,279592,2016-10-01 21:42:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
9488755390324442456,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,10.0,1.0
13527729671398950625,277830,2016-09-26 22:51:33,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,30.0,1.0
9055427075419899189,277774,2016-09-26 18:57:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,10.0,1.0
17899827720831530623,277707,2016-09-26 14:48:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHF9-PUBJ-HV2K-58R7C,3.0,1.0
10054217108355572768,277706,2016-09-26 14:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
18346484064768659341,277706,2016-09-26 14:46:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHF9-PUBJ-HV2K-58R7C,3.0,1.0
8320978410319117162,277706,2016-09-26 14:46:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,10.0,1.0
12036003991723778010,276753,2016-09-23 22:20:09,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
7455549661045308454,276637,2016-09-23 14:50:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,10.0,1.0
2721430985520973250,275904,2016-09-21 13:01:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,10.0,1.0
17552734602485666980,275602,2016-09-20 17:05:18,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
14010081043458334608,275587,2016-09-20 16:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,10.0,1.0
953908015171596965,275511,2016-09-20 11:22:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,10.0,1.0
4467885327468006526,275325,2016-09-19 22:31:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,10.0,1.0
17050487867187840205,275215,2016-09-19 14:41:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,10.0,1.0
16798407521590862937,275148,2016-09-19 10:30:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,10.0,1.0
11593014712155891568,274566,2016-09-17 20:05:15,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
15118927412366938106,274533,2016-09-17 17:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,10.0,1.0
5171886904663899117,272120,2016-09-10 23:24:28,Ordinary Payment,S-DHF9-PUBJ-HV2K-58R7C,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
6425450846085872743,272078,2016-09-10 20:51:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
3720698711520214858,272077,2016-09-10 20:45:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHF9-PUBJ-HV2K-58R7C,5.0,1.0
8576080294800423465,272077,2016-09-10 20:45:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DHF9-PUBJ-HV2K-58R7C,10.0,1.0
