ID,Height,timestamp,Type,From,To,Amount,Fee
6172296694401250633,951814,2021-11-22 17:00:43,Ordinary Payment,S-PSD6-635F-GFMS-5S3HV,S-YCVE-PNFS-L9YZ-APE55,49995.0,0.0147
11654692874653745020,951813,2021-11-22 16:56:03,Ordinary Payment,S-PSD6-635F-GFMS-5S3HV,S-YCVE-PNFS-L9YZ-APE55,50000.0,0.0147
13809693507317171278,951813,2021-11-22 16:56:03,Ordinary Payment,S-PSD6-635F-GFMS-5S3HV,S-YCVE-PNFS-L9YZ-APE55,10.0,0.0147
17175327310235382010,951810,2021-11-22 16:43:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PSD6-635F-GFMS-5S3HV,99998.0,2.0
17808026643141355474,951808,2021-11-22 16:38:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PSD6-635F-GFMS-5S3HV,8.0,2.0
17236468680621422112,941348,2021-10-24 15:00:22,Arbitrary Message,S-PSD6-635F-GFMS-5S3HV,S-PSD6-635F-GFMS-5S3HV,0.0,0.00735
16610769687215534895,940624,2021-10-22 14:34:33,Ordinary Payment,S-PSD6-635F-GFMS-5S3HV,S-RAV4-HC6D-DDPH-G9FSM,1e-08,0.00735
8229625077103474157,940621,2021-10-22 14:22:04,Reward Recipient Assignment,S-PSD6-635F-GFMS-5S3HV,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
10896618604545697049,940606,2021-10-22 13:21:12,Arbitrary Message,S-RAV4-HC6D-DDPH-G9FSM,S-PSD6-635F-GFMS-5S3HV,0.0,0.02205
15358564416687927821,940606,2021-10-22 13:21:12,Arbitrary Message,S-RAV4-HC6D-DDPH-G9FSM,S-PSD6-635F-GFMS-5S3HV,0.0,0.02205
17659480191329927749,940606,2021-10-22 13:21:12,Arbitrary Message,S-PSD6-635F-GFMS-5S3HV,S-RAV4-HC6D-DDPH-G9FSM,0.0,0.02205
17730037822180539767,940602,2021-10-22 13:04:34,Arbitrary Message,S-PSD6-635F-GFMS-5S3HV,S-RAV4-HC6D-DDPH-G9FSM,0.0,0.02205
17242589652658667822,940597,2021-10-22 12:42:28,Ordinary Payment,S-RAV4-HC6D-DDPH-G9FSM,S-PSD6-635F-GFMS-5S3HV,1.0,0.03675
15136480890104467680,940594,2021-10-22 12:29:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PSD6-635F-GFMS-5S3HV,0.0147,0.02205
