ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PBD4-SRG4-XZNL-A9KR3,2.19e-06,0.0735
7884686092101404091,710127,2020-01-19 20:06:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.03675
17574901127180542075,677345,2019-10-20 03:04:06,Ordinary Payment,S-PBD4-SRG4-XZNL-A9KR3,S-6DRR-AJ8M-HMRC-CQXKC,100.0,0.147
17053096491633441479,673202,2019-10-08 12:49:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.00735
12921560185878161119,672269,2019-10-05 21:57:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.00735
986277104281882257,672269,2019-10-05 21:57:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.0147
11638009310423435167,672179,2019-10-05 15:47:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.0147
13833749258259623534,672179,2019-10-05 15:47:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.00735
6118483804203709108,671255,2019-10-03 01:25:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.00735
11318144293305647841,671254,2019-10-03 01:24:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.0147
1367825788052411421,671069,2019-10-02 13:20:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.00735
2520633498962277385,671069,2019-10-02 13:20:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.0147
353229590438264894,671057,2019-10-02 12:42:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.00735
2937432212584676316,671057,2019-10-02 12:42:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.0147
298777969297966081,670786,2019-10-01 18:36:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.00735
4621316645261429719,670786,2019-10-01 18:36:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.0147
4304434888029117020,670004,2019-09-29 13:52:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.0147
5673129547797229101,670004,2019-09-29 13:52:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.00735
18345266646841203092,669556,2019-09-28 07:56:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.00735
2855816154459285355,669556,2019-09-28 07:56:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.0147
17699983647111438266,669352,2019-09-27 18:19:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.0147
1305483120341955370,669352,2019-09-27 18:19:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.00735
9854817087093143608,669052,2019-09-26 22:18:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.00735
3982439733153823392,669052,2019-09-26 22:18:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.0147
11378113223372222069,667583,2019-09-22 19:45:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.0147
8224619111332105385,667583,2019-09-22 19:45:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.00735
13677653744177393608,642812,2019-07-15 12:20:52,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-PBD4-SRG4-XZNL-A9KR3,46.0,0.0588
1584701914642352042,641903,2019-07-12 23:17:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,105.35206513,1.5
11951837948842429801,641846,2019-07-12 19:27:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,104.88500148,1.5
5796768897774147723,641810,2019-07-12 17:33:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,106.44162774,1.5
3607165375679129211,641769,2019-07-12 14:40:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,104.23345971,1.5
16903310590927795043,641720,2019-07-12 10:57:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,102.83107389,1.5
17691480663905643161,641651,2019-07-12 06:31:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,102.78172023,1.5
9133196563730965630,641595,2019-07-12 02:58:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,105.05251967,1.5
15329453370841980517,641531,2019-07-11 22:17:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,106.49643005,1.5
15775559427645172804,641470,2019-07-11 18:41:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,104.10541222,1.5
14891874416564233199,641414,2019-07-11 14:43:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,106.08501592,1.5
8082968929254029118,641363,2019-07-11 11:28:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,105.96563248,1.5
16075382816855383600,641316,2019-07-11 07:59:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,111.88259388,1.5
12979555545395089924,641263,2019-07-11 04:10:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,110.3516879,1.5
9206739665686210251,641210,2019-07-11 01:02:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,103.87798996,1.5
14103634063479446746,641163,2019-07-10 21:38:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,108.82091224,1.5
13037947137919535290,641117,2019-07-10 18:51:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,105.2863166,1.5
14304365618641584015,641050,2019-07-10 14:26:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,105.93114283,1.5
9422581642934313293,640989,2019-07-10 09:59:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,108.97028786,1.5
10592476759554077897,640911,2019-07-10 04:38:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,109.08410903,1.5
16134988989293108887,640848,2019-07-10 00:43:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,105.44564689,1.5
9230304673547739876,640772,2019-07-09 19:32:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,105.79047758,1.5
12901835423431186582,640681,2019-07-09 13:31:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,104.65931864,1.5
14098140776952224976,640614,2019-07-09 08:49:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,104.38127077,1.5
17538254009238491839,640560,2019-07-09 05:39:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,103.45639385,1.5
8574644824894928804,640490,2019-07-09 00:39:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,102.47070552,1.5
8510425210195286517,640413,2019-07-08 19:50:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,103.88472303,1.5
866917695980152301,640355,2019-07-08 15:33:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,100.28202748,1.5
14525787344556738378,640286,2019-07-08 11:10:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,110.79641415,1.5
1695544206736130110,640228,2019-07-08 06:59:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,107.5509634,1.5
11765309610141054232,640171,2019-07-08 03:19:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,103.95845335,1.5
9292955355921982541,640126,2019-07-08 00:13:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,103.90356062,1.5
16912837917830172520,640032,2019-07-07 17:51:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,106.74654379,1.5
3375566733298266135,639932,2019-07-07 11:13:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,104.38503604,1.5
6590311206901119182,639872,2019-07-07 07:15:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,106.65560337,1.5
2118798487714966727,639831,2019-07-07 04:40:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,100.93379822,1.5
16652852976190794814,639745,2019-07-06 23:07:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,103.13197238,1.5
13017436133583972938,639670,2019-07-06 17:32:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,101.93296421,1.5
3711724155532431139,639616,2019-07-06 14:11:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,120.05905164,1.5
8015227777860235907,639545,2019-07-06 09:21:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,103.32430119,1.5
16742158522643807260,639483,2019-07-06 05:20:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,104.65108685,1.5
562788427678492740,639425,2019-07-06 01:35:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,104.39115979,1.5
1703885819237800129,639345,2019-07-05 19:39:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,103.05627638,1.5
7376968375066058382,639298,2019-07-05 16:30:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,107.70072464,1.5
15401354075375687094,639251,2019-07-05 13:38:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,114.15547032,1.5
1101052698673756831,639201,2019-07-05 10:14:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,100.44715214,1.5
5539778696761201361,639148,2019-07-05 06:41:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,104.2125802,1.5
16660050394632693825,639073,2019-07-05 01:38:34,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,106.84209129,1.5
2039422079176617783,639027,2019-07-04 22:38:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,103.89250279,1.5
8664630670292281130,638848,2019-07-04 10:12:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,104.96864241,1.5
8908368907275673135,638793,2019-07-04 06:42:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,110.57398455,1.5
10605107440972903195,638731,2019-07-04 02:20:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,116.48687454,1.5
10395396514455049149,638656,2019-07-03 21:30:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,102.43927775,1.5
8399612592531095312,638591,2019-07-03 17:21:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,101.76602623,1.5
4521070231103364250,638505,2019-07-03 11:11:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,113.23300879,1.5
6789531979774702321,638434,2019-07-03 06:50:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,100.57144715,1.5
12691198654071852922,638363,2019-07-03 01:41:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,103.21278296,1.5
9019809120967136014,638272,2019-07-02 19:12:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,104.51450138,1.5
16965810937993832766,638193,2019-07-02 14:32:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,109.90441608,1.5
18357933606315330666,638116,2019-07-02 09:16:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,130.71585031,1.5
12840449174301786392,638057,2019-07-02 05:45:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,106.41994904,1.5
15761948925579759757,637960,2019-07-01 22:54:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,100.36852516,1.5
9217566672183895734,637882,2019-07-01 17:20:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,100.08002978,1.5
10773112372455241709,637794,2019-07-01 11:23:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,100.92993632,1.5
18153854856756125683,637717,2019-07-01 06:53:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,100.22307787,1.5
10153301534907968827,637641,2019-07-01 01:11:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,106.72511784,1.5
4435402478740520832,637547,2019-06-30 18:32:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,108.33557646,1.5
1128167788525773895,637481,2019-06-30 14:39:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,101.49022282,1.5
10855591232300213753,637405,2019-06-30 09:29:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,106.87084867,1.5
13975130572947877243,637324,2019-06-30 04:06:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,104.82495816,1.5
16587881003629718790,637267,2019-06-30 00:03:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,105.22413655,1.5
17779745760475921876,637207,2019-06-29 20:00:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,103.49457567,1.5
14734766651366853619,637175,2019-06-29 18:05:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,103.88180187,1.5
9580038960341058269,637121,2019-06-29 14:21:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,110.00524819,1.5
8214340882473168766,637067,2019-06-29 10:29:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,108.23373609,1.5
9129017617912482409,637012,2019-06-29 07:12:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,108.9983724,1.5
6936252382658530547,636932,2019-06-29 01:49:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,104.72063453,1.5
7432515835065649971,636872,2019-06-28 21:32:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,112.22225701,1.5
10115276301977401109,636815,2019-06-28 17:21:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,106.61894907,1.5
10357396780625258623,636748,2019-06-28 13:12:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,100.88609169,1.5
7944031149341916315,636688,2019-06-28 09:22:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,100.7307496,1.5
6988132631594357427,636631,2019-06-28 05:00:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,100.12140828,1.5
13688592607888317496,636563,2019-06-28 00:59:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,106.94279225,1.5
10428946353752326758,636507,2019-06-27 20:59:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,100.77470364,1.5
2518863100874149826,636468,2019-06-27 18:24:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,105.10791909,1.5
6647495770231418446,636423,2019-06-27 15:10:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,103.07611959,1.5
13783438135440915636,636344,2019-06-27 09:43:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,103.2329835,1.5
17804800225699856318,636295,2019-06-27 06:51:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,106.85877772,1.5
4524505424392258051,636234,2019-06-27 02:31:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,107.68624252,1.5
6030558904847444501,636184,2019-06-26 23:19:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,106.56817177,1.5
15590971457805432132,636138,2019-06-26 20:19:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,107.2402971,1.5
13690535494411037011,636072,2019-06-26 15:40:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,111.99032062,1.5
11303446147062459558,636023,2019-06-26 12:28:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,104.08860307,1.5
87555049945013089,635984,2019-06-26 10:05:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,112.28095856,1.5
17059319476632489380,635895,2019-06-26 04:04:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,102.88455186,1.5
914827051502729616,635858,2019-06-26 01:10:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,110.6437999,1.5
14431993062561561420,635818,2019-06-25 22:26:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,105.44008917,1.5
15624388657552364662,635768,2019-06-25 19:18:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,107.58537983,1.5
251613771769735718,635714,2019-06-25 15:35:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,114.69586734,1.5
40561890285200884,635649,2019-06-25 11:09:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,108.12279038,1.5
1139572650299595113,635583,2019-06-25 06:51:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,100.16544973,1.5
2719986763095030098,635534,2019-06-25 03:55:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,107.50079079,1.5
17794531052123103676,635465,2019-06-24 22:49:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,100.07525847,1.5
6376229890789569175,635410,2019-06-24 19:19:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,103.3185305,1.5
15789510259228234535,635366,2019-06-24 16:29:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,111.10990014,1.5
12310488801136972493,635321,2019-06-24 13:14:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,103.86225754,1.5
6446776308665903119,635283,2019-06-24 10:58:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,103.47607239,1.5
6175329936219248707,635216,2019-06-24 06:04:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,103.20366596,1.5
13749837693157404698,635148,2019-06-24 01:40:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,101.31064228,1.5
10444214884838470068,635103,2019-06-23 22:35:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,104.66389324,1.5
4935252650789777649,635063,2019-06-23 20:05:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,100.04477167,1.5
8243988812576452192,635015,2019-06-23 16:36:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,112.94847178,1.5
11777683257231252124,634949,2019-06-23 11:58:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,100.42206752,1.5
13492585446888946429,634909,2019-06-23 09:49:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,109.26929016,1.5
9439685474338983160,634856,2019-06-23 06:10:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,107.52954891,1.5
17009132190244509157,634817,2019-06-23 03:21:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,117.46579844,1.5
9078553084905715842,634766,2019-06-23 00:09:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,108.64815026,1.5
14616460374934416293,634729,2019-06-22 21:50:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,125.7887648,1.5
5909814750416751960,634680,2019-06-22 18:13:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,108.26126682,1.5
10576667843540172325,634646,2019-06-22 15:20:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,108.81622441,1.5
5645637975223888971,634594,2019-06-22 12:35:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,100.96513563,1.5
17906330148767429189,634549,2019-06-22 09:24:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,110.30871531,1.5
14496016469186799326,634495,2019-06-22 05:50:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,103.93993522,1.5
2541423097707777267,634447,2019-06-22 02:53:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,106.96112244,1.5
10808931667715387334,634401,2019-06-21 23:20:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,100.18722593,1.5
4511901860136055852,634370,2019-06-21 21:17:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,111.46954479,1.5
2819277320254033435,634324,2019-06-21 18:14:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,108.5204095,1.5
2605705843786714743,634284,2019-06-21 15:21:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,104.49621555,1.5
6802621767670720696,634253,2019-06-21 13:40:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,104.88916982,1.5
3515045746131857593,634217,2019-06-21 11:01:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,103.85519613,1.5
7078971214503326332,634191,2019-06-21 09:23:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-PBD4-SRG4-XZNL-A9KR3,100.18137799,1.5
