ID,Height,timestamp,Type,From,To,Amount,Fee
1150126386692922940,780835,2020-08-04 08:04:13,Ordinary Payment,S-YWLT-WFAW-QMSR-HUGKH,S-4Y3L-HTP3-9HX5-2QU9P,1.5884,0.0441
1215857600032100519,740408,2020-04-13 13:33:30,Ordinary Payment,S-YWLT-WFAW-QMSR-HUGKH,S-BWVT-FNCE-4MT6-DLLQV,1.0,0.0441
15414733360801534544,739633,2020-04-11 09:20:27,Ordinary Payment,S-YWLT-WFAW-QMSR-HUGKH,S-7ZGZ-4R2Q-U37D-9D7WL,1.0,0.05145
7383979480273491118,737959,2020-04-06 16:57:07,Ordinary Payment,S-YWLT-WFAW-QMSR-HUGKH,S-RFHW-R89Z-4E2V-BGWRQ,2.0,0.0294
15867632705288505298,737605,2020-04-05 16:52:25,Ordinary Payment,S-YWLT-WFAW-QMSR-HUGKH,S-8E2G-XNML-HZ9N-DA3WY,10.0,0.0588
11467149530251133513,736164,2020-04-01 16:18:26,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-YWLT-WFAW-QMSR-HUGKH,6.0,0.0441
8809268472132610319,735000,2020-03-29 09:57:11,Ordinary Payment,S-YWLT-WFAW-QMSR-HUGKH,S-NUP4-MB37-6T2S-A3VXG,1.0,0.05145
5689514650283668338,734056,2020-03-26 18:49:56,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-YWLT-WFAW-QMSR-HUGKH,6.0,0.05145
16728125199472063444,733430,2020-03-25 01:03:10,Ordinary Payment,S-TARG-JPKW-NUDU-CK8DE,S-YWLT-WFAW-QMSR-HUGKH,3.0,0.03675
8254670812237254190,729881,2020-03-15 02:52:22,Ordinary Payment,S-YWLT-WFAW-QMSR-HUGKH,S-329S-6Y6T-H5MK-D2KMZ,1.0,0.0294
7365968012272856189,729732,2020-03-14 17:12:07,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-YWLT-WFAW-QMSR-HUGKH,1.0,0.0294
7601163997041957123,719688,2020-02-15 14:21:39,Ordinary Payment,S-YWLT-WFAW-QMSR-HUGKH,S-F324-KLBZ-C9KK-FNH75,1.0,0.03675
17416811040787370493,717745,2020-02-10 03:43:43,Ordinary Payment,S-YWLT-WFAW-QMSR-HUGKH,S-EHZG-EQED-9RQG-8T55V,17.0,0.02205
5086020268244848137,716263,2020-02-05 23:34:32,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-YWLT-WFAW-QMSR-HUGKH,14.0,0.02205
13810496009841723221,714488,2020-02-01 00:40:51,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-YWLT-WFAW-QMSR-HUGKH,5.0,0.03675
14816268479913368683,711207,2020-01-22 20:55:53,Ordinary Payment,S-YWLT-WFAW-QMSR-HUGKH,S-LLZ4-N7GW-VX59-43AT5,12.0,0.0441
8888768796669840271,711061,2020-01-22 10:56:05,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-YWLT-WFAW-QMSR-HUGKH,3.0,0.08085
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YWLT-WFAW-QMSR-HUGKH,10.0,0.05145
