ID,Height,timestamp,Type,From,To,Amount,Fee
5121299491631185435,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYR6-BYJH-BU88-FX527,0.76753906,1.0
12762060536506172051,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYR6-BYJH-BU88-FX527,1.0978611,1.0
14794778596996300973,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYR6-BYJH-BU88-FX527,1.10364082,1.0
8651629904005504722,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYR6-BYJH-BU88-FX527,15.13045098,1.0
17452768405466608066,376565,2017-06-30 04:33:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYR6-BYJH-BU88-FX527,531.53504125,1.0
9652574170126120545,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYR6-BYJH-BU88-FX527,0.28853285,1.0
11826381642978765084,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYR6-BYJH-BU88-FX527,0.77503533,1.0
12211565861434507095,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYR6-BYJH-BU88-FX527,3.36602898,1.0
12685106603361447103,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYR6-BYJH-BU88-FX527,3.57118929,1.0
16597673796333767620,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYR6-BYJH-BU88-FX527,2.85891348,1.0
9582770112626780922,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYR6-BYJH-BU88-FX527,6.1102418,1.0
4117470410538973797,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYR6-BYJH-BU88-FX527,0.95204079,1.0
14094057562192475414,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYR6-BYJH-BU88-FX527,0.857166,1.0
15854228110211589018,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYR6-BYJH-BU88-FX527,0.87930175,1.0
5061225465489253438,372566,2017-06-18 23:35:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYR6-BYJH-BU88-FX527,0.02066761,1.0
10626349425792406048,372143,2017-06-17 19:20:32,Reward Recipient Assignment,S-JYR6-BYJH-BU88-FX527,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16092503307785420883,372142,2017-06-17 19:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JYR6-BYJH-BU88-FX527,1.0,1.0
