ID,Height,timestamp,Type,From,To,Amount,Fee
6707963573559172858,385958,2017-07-26 20:31:29,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-DEVS-E8M8-22AX-FZXXH,817.5216688,1.0
17970134640956388316,385819,2017-07-26 11:42:27,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-W5NR-CPQC-4X89-7G5UC,6.0,1.0
12060795835696168231,383607,2017-07-19 20:58:38,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-W5NR-CPQC-4X89-7G5UC,500.0,1.0
16657243548872101639,382260,2017-07-16 02:11:10,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-BSA6-UFE4-2649-BQBJG,3.0,1.0
6816798632776868819,382259,2017-07-16 02:08:37,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-CN83-6VYV-3QA4-2TQNV,3.0,1.0
2200893488917925742,382256,2017-07-16 02:02:18,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-A5RC-RUE8-YU2W-A3AR7,3.0,1.0
12080530890883006109,382253,2017-07-16 01:56:15,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-82TF-N67K-KWVZ-BQARZ,3.0,1.0
5572966115197765768,382230,2017-07-16 00:07:00,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-K8QV-ST3R-RPG2-8JCEM,4.0,1.0
13644269407098142567,382221,2017-07-15 23:39:10,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-M6XR-M7S2-EHQZ-F3WEE,4.0,1.0
16979026824013476239,382221,2017-07-15 23:39:10,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-LG3M-RBSX-EYVS-8ZBJA,4.0,1.0
1319514208378223619,382221,2017-07-15 23:39:10,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-2FV5-DS3U-5GGA-D6S65,4.0,1.0
2379822009588613347,382221,2017-07-15 23:39:10,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-A5MC-4KM8-YXZ6-AJ8WW,4.0,1.0
3452715513114154435,382221,2017-07-15 23:39:10,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-LF78-BNW9-89XL-5N486,4.0,1.0
12260565903421423067,382220,2017-07-15 23:29:10,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-YRQ6-8WPM-LEZ3-DMKUU,4.0,1.0
3876977424443233842,382220,2017-07-15 23:29:10,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-MV4G-4WHV-A3JY-G9VPK,4.0,1.0
5992372554622051071,382220,2017-07-15 23:29:10,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-6A7J-ZK4A-GZHK-7QXG3,4.0,1.0
6623219001868848753,382220,2017-07-15 23:29:10,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-WLB6-G4GT-BUEJ-BNW58,4.0,1.0
8705348172332715244,382220,2017-07-15 23:29:10,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-KVF9-CKS8-Y3EX-3FGKX,4.0,1.0
5415570854546894838,382219,2017-07-15 23:24:32,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-QW23-NWJS-NKWK-2QL62,4.0,1.0
6190560311849323188,382219,2017-07-15 23:24:32,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-K7W2-KHUK-L9JX-7ZTP7,4.0,1.0
15519440869165870632,382217,2017-07-15 23:22:52,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-BY3N-TVM2-8AYX-BNXJR,4.0,1.0
1669192741095879223,382217,2017-07-15 23:22:52,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-3Q33-DUG3-FF53-89FR2,4.0,1.0
7215478670650979593,382217,2017-07-15 23:22:52,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-ZRNV-YSXQ-YR5R-23LNJ,4.0,1.0
8522277503891099901,382217,2017-07-15 23:22:52,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-LZVV-HR7V-CSLM-6UM9X,4.0,1.0
16087792759902208419,382216,2017-07-15 23:20:09,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-KUY5-RX3U-HUHU-38MWD,4.0,1.0
3687894245984005787,382216,2017-07-15 23:20:09,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-8VCM-JJRH-Y6BN-2EL82,4.0,1.0
2772147418893768143,382212,2017-07-15 22:53:16,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-ZY5Y-RY3H-DVR4-7JT78,4.0,1.0
4747517273530087231,382212,2017-07-15 22:53:16,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-4F9Y-CZWZ-CMAX-8M329,4.0,1.0
1231256447182043556,382211,2017-07-15 22:40:10,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-PJXW-MSLT-HYZ3-CLX5S,4.0,1.0
17687176726340605180,382209,2017-07-15 22:35:47,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-SU33-RS7S-NZWU-8YCQX,4.0,1.0
18342843376563277864,382209,2017-07-15 22:35:47,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-TDH5-JC2K-MW9N-HGTH7,4.0,1.0
5774268966757997566,382209,2017-07-15 22:35:47,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-KLFM-FNHU-RK8M-9YTKW,4.0,1.0
11311523328379395589,382208,2017-07-15 22:30:48,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-A2XG-9QE8-V537-2T9FT,4.0,1.0
9668045155958797463,382207,2017-07-15 22:29:36,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-4XEZ-29JJ-ACDG-9VAZR,4.0,1.0
13053388935770967728,382207,2017-07-15 22:29:36,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-4XLA-7TVJ-8KBC-EU964,4.0,1.0
16406990878726198124,382207,2017-07-15 22:29:36,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-BNDK-NFE4-GWND-63C6U,4.0,1.0
8727511316973262608,382207,2017-07-15 22:29:36,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-KZYT-VFGB-NB3A-AYY8H,4.0,1.0
10173139823291240676,382198,2017-07-15 21:56:51,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-XWGP-3PX9-RQPJ-35TG8,4.0,1.0
13302149199098446296,382189,2017-07-15 21:28:51,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-DJ2N-Z85W-E8V7-BAFDW,4.0,1.0
10627111990889070581,382182,2017-07-15 21:16:25,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-ZBY3-WSE8-MKYW-FNK2Q,4.0,1.0
11513707969312664865,382180,2017-07-15 21:11:37,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-UC88-YHRR-RLSC-7ZGP5,4.0,1.0
15404742949568274706,382180,2017-07-15 21:11:37,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-Q94C-W4JR-62NH-EPRGG,4.0,1.0
17150012294224955561,382180,2017-07-15 21:11:37,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-8EJG-SK57-5W2A-DVXHN,4.0,1.0
1318821930492472767,382180,2017-07-15 21:11:37,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-KKX9-5LCA-U36R-A585F,4.0,1.0
6765234525515790035,382180,2017-07-15 21:11:37,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-YM52-BM6S-EHLJ-GECJG,4.0,1.0
2471786790674736422,382179,2017-07-15 20:57:18,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-RPZF-8ZNN-VMWV-35GJY,4.0,1.0
3207857451704360972,382179,2017-07-15 20:57:18,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-YH6B-EXSX-WGPJ-FNJV6,4.0,1.0
7850961519059981397,382177,2017-07-15 20:52:37,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-GNYM-SAST-66GJ-9EEXL,4.0,1.0
10841104115352064328,382175,2017-07-15 20:49:25,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-S3E3-E3NH-NMKA-GBZTE,4.0,1.0
3604964453223083663,382175,2017-07-15 20:49:25,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-U3L8-DS86-MSXR-63UW4,4.0,1.0
759335843715101345,382174,2017-07-15 20:47:36,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-85YR-WG3F-DXGQ-CW79J,4.0,1.0
17511778518475717100,382173,2017-07-15 20:44:55,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-8NHR-NDUZ-TFQN-DEBGW,4.0,1.0
17818381600567224641,382173,2017-07-15 20:44:55,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-W6D8-NE3J-Q5PL-6Q5QB,4.0,1.0
6809489480013132701,382173,2017-07-15 20:44:55,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-LMJ6-J8FA-SNVH-F7LNY,4.0,1.0
8811531475967150221,382173,2017-07-15 20:44:55,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-5GNA-A5KK-WECY-7LNLA,4.0,1.0
15863683504326930328,382170,2017-07-15 20:14:51,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-MQRJ-TZJM-CA9M-9SX6W,4.0,1.0
12103571168536853948,382168,2017-07-15 20:01:56,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-W5NR-CPQC-4X89-7G5UC,200.0,1.0
1905809329072504461,382168,2017-07-15 20:01:56,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-EXNQ-D6JR-E4VQ-BDKEC,4.0,1.0
8923857155428354245,382162,2017-07-15 19:25:36,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-DTUG-C367-4D6P-C9ZPM,4.0,1.0
14705410005816647471,382160,2017-07-15 19:18:28,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-BMLB-F8PP-R4ZM-DNMBT,4.0,1.0
5123814453076582563,382158,2017-07-15 19:09:20,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-G7WM-HN7K-ESVJ-FFTDJ,4.0,1.0
8045479490055987106,382155,2017-07-15 18:54:26,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-68L3-SES2-X2PL-ACFE6,4.0,1.0
10929758645021344424,382138,2017-07-15 17:39:30,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-DSND-NDP7-MPX9-DYEQP,4.0,1.0
4094126948778400473,382137,2017-07-15 17:34:46,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-GCRV-AYW9-7NLR-EWWY3,4.0,1.0
9145766017923975957,382137,2017-07-15 17:34:46,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-BQGP-DY2H-23GV-93RFE,4.0,1.0
9320423124455670668,382135,2017-07-15 17:22:47,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-26NE-5UYA-KLQU-2T39Z,4.0,1.0
16140018881282909262,382131,2017-07-15 17:04:55,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-PGER-H3NN-9XKF-BB9SF,4.0,1.0
9933147413177835682,382124,2017-07-15 16:41:14,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-U4XL-GL2E-VB6U-3XBCZ,4.0,1.0
18235459732411164839,382119,2017-07-15 16:31:09,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-RZQ6-KCQA-TF3L-G8PVP,4.0,1.0
14893138471716595191,382116,2017-07-15 16:24:28,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-4LH8-2KCG-39T3-8FW7F,4.0,1.0
3925676489658658659,382116,2017-07-15 16:24:28,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-TZ7A-Z6ZZ-V2TY-5HTNC,4.0,1.0
9793778709472917779,382101,2017-07-15 15:27:46,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-85H6-WGAQ-U2HM-6LVTT,4.0,1.0
16059660109883427354,382101,2017-07-15 15:27:46,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-GZKS-V9QH-Y3SJ-8U56N,4.0,1.0
13177999413078174221,382099,2017-07-15 15:17:08,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-NXAK-UQ7R-XA9K-5VAE7,4.0,1.0
17449619250391060021,382041,2017-07-15 11:51:05,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-XJCG-9ZM8-FPRZ-EHMEL,4.0,1.0
11106906728570619309,382040,2017-07-15 11:42:09,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-QGYR-VJ77-ALQS-8AUE8,4.0,1.0
3104231862241677048,382039,2017-07-15 11:35:07,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-GKYR-N277-66CG-GVP96,4.0,1.0
17525521414545624108,382029,2017-07-15 10:30:07,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-YEMT-ST76-U5LB-HTB87,4.0,1.0
3328679230614742302,382026,2017-07-15 10:21:59,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-8MYP-42HS-ZXFG-6GCGV,4.0,1.0
7033977054249205756,382016,2017-07-15 09:46:08,Arbitrary Message,S-4JC4-WK3M-EEVD-HCDSQ,S-W5NR-CPQC-4X89-7G5UC,0.0,1.0
9797912593677617858,382013,2017-07-15 09:23:41,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-4JC4-WK3M-EEVD-HCDSQ,4.0,1.0
14919685629912988442,382004,2017-07-15 09:02:01,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-5TEA-BZ3L-ZVDB-9NAP7,4.0,1.0
8043249037224861117,382001,2017-07-15 08:44:47,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-KCMS-RD5A-VDFU-7HEL3,4.0,1.0
17005625389199531969,381990,2017-07-15 08:14:42,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-FAJD-ZCTJ-ZQ8J-55R8L,4.0,1.0
6472993343423542963,381939,2017-07-15 04:34:09,Ordinary Payment,S-N3TX-BQH4-5CWF-9YJTF,S-W5NR-CPQC-4X89-7G5UC,1.0,1.0
58542544327954210,381938,2017-07-15 04:30:25,Ordinary Payment,S-78EU-5NHZ-CNFL-6M68J,S-W5NR-CPQC-4X89-7G5UC,1.0,1.0
4642037580130579436,381936,2017-07-15 04:23:35,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-N3TX-BQH4-5CWF-9YJTF,4.0,1.0
8260315805868099067,381905,2017-07-15 02:26:35,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-U9QP-ASSQ-2Y5Y-DLKE2,4.0,1.0
1129074442575795940,381904,2017-07-15 02:21:57,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-5X42-L5GB-BMD5-8ERMF,4.0,1.0
11172714824534450256,381900,2017-07-15 02:08:04,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-VVNH-L9MM-XTEH-3YUTW,4.0,1.0
921272878238506122,381897,2017-07-15 01:54:14,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-RHPF-ED39-Z23S-5UFHC,4.0,1.0
1483550923961484799,381873,2017-07-15 00:17:12,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-C49G-MG94-3ZFA-2P9TD,4.0,1.0
16827720856067948875,381869,2017-07-14 23:55:55,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-34ZE-VJA6-TASF-EEJTA,4.0,1.0
15808612306913672500,381866,2017-07-14 23:33:56,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-6N5U-SP7X-KUWF-5DCH7,4.0,1.0
12453396749135348692,381862,2017-07-14 23:09:44,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-BJZL-U5AF-84W8-AM972,4.0,1.0
16799674577544935866,381852,2017-07-14 22:29:31,Ordinary Payment,S-NGZC-ZUW6-GPK6-DQFAA,S-W5NR-CPQC-4X89-7G5UC,1.0,1.0
4016429602066358149,381832,2017-07-14 21:30:10,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-NGZC-ZUW6-GPK6-DQFAA,4.0,1.0
1130022586823889099,381824,2017-07-14 20:50:34,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-3P7V-ZPZ4-CLRP-B7SZS,4.0,1.0
15065696390467919533,381813,2017-07-14 19:51:49,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-6LES-NZ2S-C6JK-432QM,4.0,1.0
14146577356672998682,381788,2017-07-14 18:31:35,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-8B69-JYAB-7RL7-GVXKG,4.0,1.0
1173880443835428773,381779,2017-07-14 17:52:35,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-KZ8N-HJEJ-TWR3-D8UQD,4.0,1.0
12185385350385974858,381757,2017-07-14 16:35:20,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-ZHYN-M2G7-METT-HAZUL,4.0,1.0
14875246081795106198,381756,2017-07-14 16:24:15,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-W7WE-TU9R-NQCZ-6BQ3B,4.0,1.0
716576413097186138,381728,2017-07-14 14:35:35,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-DYDV-5R97-2PXG-BTVNS,4.0,1.0
4472121799249135158,381720,2017-07-14 13:58:45,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-YNJU-J4UV-3ZNS-BHVKT,4.0,1.0
11083691981116810298,381717,2017-07-14 13:48:13,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-XT5C-CPW2-GWT5-A7Q2D,4.0,1.0
14851383354553106707,381717,2017-07-14 13:48:13,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-8HWD-BS8E-DJMQ-A5AX9,4.0,1.0
10305694582551738596,381715,2017-07-14 13:35:25,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-RBZW-ZJD7-QX62-2NP3P,4.0,1.0
9865304786220596627,381709,2017-07-14 13:18:07,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-84ED-WQUD-FMD6-8YQC8,4.0,1.0
1677937796754444589,381709,2017-07-14 13:18:07,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-B3WE-QHC4-RYH2-99DYA,4.0,1.0
18187704037139352999,381707,2017-07-14 13:08:34,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-CYEL-YWGU-Q4WR-FQYGW,4.0,1.0
8689869680670994695,381703,2017-07-14 12:56:58,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-LK8V-2YH5-5ASR-8P8RG,4.0,1.0
2311398891489909035,381699,2017-07-14 12:27:30,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-HA2T-4RN5-KEKL-FWFP3,4.0,1.0
497553438154086106,381695,2017-07-14 12:04:19,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-L3SF-CZ4U-ZMKG-DQV2V,4.0,1.0
11260884632749617876,381693,2017-07-14 11:51:37,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-8LXM-GBZH-NJ6Z-HS8RM,4.0,1.0
4848156945324463991,381690,2017-07-14 11:40:59,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-Q6D6-KZEY-J2W3-CDR4Z,4.0,1.0
13776696475534033007,381689,2017-07-14 11:38:31,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-N8KB-DKKW-9C4W-AF289,4.0,1.0
10840406108057410209,381688,2017-07-14 11:30:32,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-Q7KS-H84L-357B-5482Z,4.0,1.0
16434635251723430917,381688,2017-07-14 11:30:32,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-RHZF-G3TJ-GR7F-5D8QV,4.0,1.0
14289079796361730186,381656,2017-07-14 09:43:05,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-2EFL-J6BE-3TBV-DVXK7,4.0,1.0
10565122620644414113,381655,2017-07-14 09:35:29,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-UJJV-5B9Y-4Q8R-36SNT,4.0,1.0
6647602922337630836,381655,2017-07-14 09:35:29,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-VRNX-ZF4N-CKFD-FJHVJ,4.0,1.0
9126997515105776394,381642,2017-07-14 08:52:15,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-ZSJG-BRW6-KHGE-2GSAB,4.0,1.0
11163815698203221449,381641,2017-07-14 08:49:16,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-QDPA-KB6Y-YNNZ-25SCD,4.0,1.0
12699049807858116499,381635,2017-07-14 08:23:44,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-TJ6K-E7C4-H8H3-CX2D2,4.0,1.0
8869719964279303155,381632,2017-07-14 08:06:55,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-7H9W-Z6WV-64PS-ECWYC,4.0,1.0
8448592577244651921,381626,2017-07-14 07:24:02,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-926S-6ARM-YJCN-EYMWK,4.0,1.0
4857139769227320504,381624,2017-07-14 07:21:31,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-KYVS-W55Y-DAN2-HSR3K,4.0,1.0
11754664427660237810,381617,2017-07-14 07:08:00,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-MGFY-KXPT-QG3D-825PB,4.0,1.0
16390642667550504218,381605,2017-07-14 06:20:53,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-3J5Q-HXAN-6899-372D3,4.0,1.0
129973454570310625,381567,2017-07-14 03:42:39,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-8AET-NFFM-6Q4A-49EA6,4.0,1.0
8315639081857082044,381566,2017-07-14 03:36:47,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-SAD3-KSPU-GR6B-FNE6S,4.0,1.0
15457246846946425920,381565,2017-07-14 03:36:02,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-6G6D-URLD-U7PP-F7NGK,4.0,1.0
6514486799531302675,381565,2017-07-14 03:36:02,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-J3E9-CXR4-6WT6-CAYFQ,4.0,1.0
1276414307521111711,381553,2017-07-14 02:51:25,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-UW52-YC7C-QSLC-8X5TX,4.0,1.0
1513738278469767583,381553,2017-07-14 02:51:25,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-YBKH-ZVQB-RJ53-D6DYQ,4.0,1.0
26185271823515541,381536,2017-07-14 01:27:00,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-6MR8-28BH-3XST-6DAMH,4.0,1.0
11784128921486755878,381502,2017-07-13 23:33:46,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-JTZ6-A539-HSE3-DS72K,4.0,1.0
13752714289275054595,381495,2017-07-13 23:04:58,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-6SQS-CLH8-QRY7-HQ79J,4.0,1.0
7928095303293406149,381491,2017-07-13 22:37:27,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-XTD4-3MSL-XE5L-EFMWX,4.0,1.0
10549627007504342561,381472,2017-07-13 21:16:50,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-W5NR-CPQC-4X89-7G5UC,300.0,1.0
5037069477111192878,381468,2017-07-13 20:56:50,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-78EU-5NHZ-CNFL-6M68J,4.0,1.0
2851258852550267454,381415,2017-07-13 17:38:16,Ordinary Payment,S-VURN-9DLU-BHM6-7ZDPF,S-W5NR-CPQC-4X89-7G5UC,1.0,1.0
3076159834021088082,381411,2017-07-13 17:12:06,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-VURN-9DLU-BHM6-7ZDPF,4.0,1.0
12449816126446793810,381398,2017-07-13 16:30:17,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-KHVF-3GS2-KFWV-HLPFR,4.0,1.0
17242347808173811985,381385,2017-07-13 15:26:56,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-ABEW-EAQH-GV9V-G4SQ3,4.0,1.0
3633198772324055606,381376,2017-07-13 14:43:06,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-7G6U-5SEX-MWK9-8FDXB,4.0,1.0
673296979538021132,381352,2017-07-13 13:08:40,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-SBNC-WY2J-8P4F-2FDVA,4.0,1.0
7651226084216544921,381348,2017-07-13 12:47:32,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-6C48-NZEW-QTDZ-76KYF,4.0,1.0
8735497567989274786,381321,2017-07-13 10:58:47,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-5KJN-WWT7-3R82-8CLMH,4.0,1.0
10384975304680930633,381320,2017-07-13 10:46:37,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-ZB5E-VMEC-4Z4F-BRWHM,4.0,1.0
14501036987036875164,381281,2017-07-13 08:32:39,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-8AGF-HLMU-FDH8-3S6VA,4.0,1.0
1377437441180890000,381281,2017-07-13 08:32:39,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-565N-2C3U-TVT3-2NEEY,4.0,1.0
3824204172614297123,381274,2017-07-13 07:59:52,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-LM4P-DJUP-8Y9E-3W3K7,4.0,1.0
16940047515574045225,381272,2017-07-13 07:47:19,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-SM86-5MTX-Y83Y-F2DVK,4.0,1.0
8502918698238185648,381272,2017-07-13 07:47:19,Ordinary Payment,S-A9VX-Y6F6-ZLGR-FYN7U,S-W5NR-CPQC-4X89-7G5UC,1.0,1.0
14451314707508689614,381265,2017-07-13 07:28:36,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-A9VX-Y6F6-ZLGR-FYN7U,4.0,1.0
6684140394542282325,381261,2017-07-13 07:12:00,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-QL22-W3JJ-88M5-48UJC,4.0,1.0
1935922570374452017,381251,2017-07-13 06:43:34,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-V3AB-JGGZ-SH8T-6QBTP,4.0,1.0
5427363154452411362,381240,2017-07-13 05:42:59,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-3LQT-2FZS-52PP-D4F34,4.0,1.0
10641207855683313841,381233,2017-07-13 05:27:21,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-YEGX-YF8R-4LVK-GQA85,4.0,1.0
11758707853285582600,381233,2017-07-13 05:27:21,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-TRPC-T24S-HSBZ-6W8S9,4.0,1.0
