ID,Height,timestamp,Type,From,To,Amount,Fee
15700508199651302478,383940,2017-07-20 23:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9H39-L7DN-DT7U-26PCA,0.0,1.0
2421122960519549498,359571,2017-05-13 16:26:54,Ordinary Payment,S-9H39-L7DN-DT7U-26PCA,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
11865288533781857890,359097,2017-05-12 08:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H39-L7DN-DT7U-26PCA,3.0,1.0
17154198577977399069,359097,2017-05-12 08:34:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9H39-L7DN-DT7U-26PCA,3.0,1.0
2745120891529666285,357861,2017-05-08 21:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9H39-L7DN-DT7U-26PCA,3.0,1.0
9697803247432825596,356469,2017-05-04 23:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H39-L7DN-DT7U-26PCA,3.0,1.0
8174495343471601250,355705,2017-05-02 20:18:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9H39-L7DN-DT7U-26PCA,3.0,1.0
11604509485967888769,355024,2017-04-30 23:50:37,Ordinary Payment,S-9H39-L7DN-DT7U-26PCA,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
4432666258202091529,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H39-L7DN-DT7U-26PCA,2.0,1.0001
15799325878857392836,337701,2017-03-13 11:58:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9H39-L7DN-DT7U-26PCA,3.0,1.0
15396624593728213819,335481,2017-03-07 07:14:00,Ordinary Payment,S-9H39-L7DN-DT7U-26PCA,S-9FVF-HNPD-BYQJ-BZ36S,17.0,1.0
3140518720912207514,312495,2017-01-02 00:12:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9H39-L7DN-DT7U-26PCA,3.0,1.0
13581533625549918361,312494,2017-01-02 00:10:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
7381350881398420843,312494,2017-01-02 00:10:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
5057189503131021205,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
5128678452971878483,303104,2016-12-06 18:22:00,Ordinary Payment,S-9H39-L7DN-DT7U-26PCA,S-QQAZ-736N-TBDD-HPXUE,17.0,1.0
14613503789337713232,303009,2016-12-06 12:05:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
14737530072298569719,301911,2016-12-03 10:28:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
17934525644277033219,301907,2016-12-03 10:20:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
4386451166120938537,301907,2016-12-03 10:20:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9H39-L7DN-DT7U-26PCA,3.0,1.0
9521356029443114132,299532,2016-11-26 18:45:40,Ordinary Payment,S-9H39-L7DN-DT7U-26PCA,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9703472862890872000,299366,2016-11-26 07:17:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
6529663508763112032,299366,2016-11-26 07:17:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9H39-L7DN-DT7U-26PCA,3.0,1.0
7599740516982710946,299366,2016-11-26 07:17:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
10570977234447117909,299087,2016-11-25 12:35:05,Ordinary Payment,S-9H39-L7DN-DT7U-26PCA,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
16815964235283641864,298964,2016-11-25 04:23:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
18360189439735965000,298964,2016-11-25 04:23:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9H39-L7DN-DT7U-26PCA,3.0,1.0
6150815917935893426,298964,2016-11-25 04:23:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
5792895434596181298,298326,2016-11-23 09:38:37,Ordinary Payment,S-9H39-L7DN-DT7U-26PCA,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12343562813294744730,298242,2016-11-23 03:27:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
2919917804538567052,298242,2016-11-23 03:27:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
336022863834971412,298241,2016-11-23 03:26:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9H39-L7DN-DT7U-26PCA,3.0,1.0
9703171975779671770,297599,2016-11-21 08:27:52,Ordinary Payment,S-9H39-L7DN-DT7U-26PCA,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
15268861028981073705,297441,2016-11-20 22:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
15817382666159095554,297441,2016-11-20 22:30:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9H39-L7DN-DT7U-26PCA,3.0,1.0
6469087479408925677,297148,2016-11-20 02:23:21,Ordinary Payment,S-9H39-L7DN-DT7U-26PCA,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
15134732928059494408,297079,2016-11-19 21:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
16971402118811691034,297079,2016-11-19 21:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
8798168920861025863,297079,2016-11-19 21:38:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9H39-L7DN-DT7U-26PCA,3.0,1.0
4012946414983602503,296082,2016-11-17 03:02:08,Ordinary Payment,S-9H39-L7DN-DT7U-26PCA,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10999429290609882834,296004,2016-11-16 21:30:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
2136107660815769128,296004,2016-11-16 21:30:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9H39-L7DN-DT7U-26PCA,3.0,1.0
8230927516160915808,296004,2016-11-16 21:30:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
390464996588811422,295620,2016-11-15 20:02:53,Ordinary Payment,S-9H39-L7DN-DT7U-26PCA,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
576505307052509156,295356,2016-11-15 02:25:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9H39-L7DN-DT7U-26PCA,3.0,1.0
900910160824448062,295356,2016-11-15 02:25:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
1208471611782837245,295356,2016-11-15 02:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
496159721269559236,294986,2016-11-14 01:27:21,Ordinary Payment,S-9H39-L7DN-DT7U-26PCA,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
612322563400770093,294891,2016-11-13 19:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
4936442401664692529,294891,2016-11-13 19:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
7431419281915790152,294891,2016-11-13 19:11:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9H39-L7DN-DT7U-26PCA,3.0,1.0
13242090564751208874,287737,2016-10-24 15:33:08,Ordinary Payment,S-9H39-L7DN-DT7U-26PCA,S-QQAZ-736N-TBDD-HPXUE,9.0,1.0
15097795031755771584,287735,2016-10-24 15:20:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
3983737106165748631,287735,2016-10-24 15:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
937543032058331737,284331,2016-10-15 04:09:02,Ordinary Payment,S-9H39-L7DN-DT7U-26PCA,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
18230469343531756150,284327,2016-10-15 03:51:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9H39-L7DN-DT7U-26PCA,3.0,1.0
3315509521644926272,283846,2016-10-13 19:21:08,Ordinary Payment,S-9H39-L7DN-DT7U-26PCA,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
18184246911831398361,283648,2016-10-13 05:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
8937522136481601885,283648,2016-10-13 05:37:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9H39-L7DN-DT7U-26PCA,3.0,1.0
12328338105535880958,282976,2016-10-11 08:36:27,Ordinary Payment,S-9H39-L7DN-DT7U-26PCA,S-QQAZ-736N-TBDD-HPXUE,4.0,1.0
1728204428519031599,282973,2016-10-11 08:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H39-L7DN-DT7U-26PCA,5.0,1.0
