ID,Height,timestamp,Type,From,To,Amount,Fee
2132246279238754274,779962,2020-08-01 21:58:45,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-4Y3L-HTP3-9HX5-2QU9P,2.2503,0.0735
1425284996655436850,742337,2020-04-18 22:47:44,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-GXPN-YMUG-N7NW-5YF7U,23.0,0.05145
4937698558171767357,742133,2020-04-18 09:14:48,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-X3DB-X2YS-DTZA-54JTF,2.0,0.0294
17573974434790071270,741154,2020-04-15 15:19:16,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-X3DB-X2YS-DTZA-54JTF,9.0,0.0294
8641531132207514490,740172,2020-04-12 21:19:25,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-X3DB-X2YS-DTZA-54JTF,2.0,0.03675
8803942896614092184,740137,2020-04-12 18:50:11,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-DTXU-RN86-NEER-D475Q,5.0,0.0588
16195532901456440436,739119,2020-04-09 23:18:44,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-XL8G-KZ83-W55Q-EPH95,3.0,0.0588
8934776134470536627,734697,2020-03-28 14:15:04,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-X3DB-X2YS-DTZA-54JTF,12.0,0.03675
11435614389597614659,734094,2020-03-26 21:31:14,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-YLJ7-5CP5-BMVK-DPPGH,1.0,0.0147
10800171264976555094,732820,2020-03-23 07:41:48,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-X3DB-X2YS-DTZA-54JTF,8.0,0.03675
9017239438726276502,732583,2020-03-22 15:54:00,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-XN54-XQU5-V2L9-5Q9FP,1.0,0.02205
6905880560195060412,732366,2020-03-22 01:24:11,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-9XE2-WJ99-4D99-HGL5N,4.0,0.0441
16304533254272476412,732117,2020-03-21 08:42:53,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-X3DB-X2YS-DTZA-54JTF,5.0,0.03675
14951232435783081187,729182,2020-03-13 03:41:05,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-QYZK-SUXF-K83S-CDQX4,2.0,0.0588
4143284944102969374,729065,2020-03-12 20:01:26,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-X3DB-X2YS-DTZA-54JTF,1.0,0.05145
9267286609507775357,727633,2020-03-08 19:48:22,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-X3DB-X2YS-DTZA-54JTF,1.0,0.02205
13439312993027162389,726992,2020-03-07 01:02:54,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-F7KS-BCVS-35S4-G97CV,1.0,0.0294
16101007589496900985,724410,2020-02-28 19:13:36,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-DWA6-NT7A-JQU7-2TD6C,3.0,0.03675
4465353544783412054,724279,2020-02-28 10:37:09,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-7XBD-WX9X-ULFA-8DM53,3.0,0.0294
12023017199402576621,724054,2020-02-27 19:02:45,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-X3DB-X2YS-DTZA-54JTF,1.0,0.0441
11979430003267834838,723805,2020-02-27 02:37:15,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-X3DB-X2YS-DTZA-54JTF,4.0,0.05145
1669512949102486530,721224,2020-02-19 21:21:27,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-5D3H-MDW2-NC8S-32M6Q,3.0,0.0294
15842860261481015324,718161,2020-02-11 07:41:18,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-82H8-X5QM-RM2K-29K2T,2.0,0.05145
7453703693605403391,717924,2020-02-10 15:52:19,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-PU5A-FZKT-CQ4P-5MNS3,1.0,0.05145
14479367886891997647,716597,2020-02-06 22:26:38,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-YJMH-SV4N-BQQS-4YTFQ,3.0,0.0588
7660701642533209232,715432,2020-02-03 16:03:38,Ordinary Payment,S-4QWK-UC7Z-PDMF-5AK63,S-X3DB-X2YS-DTZA-54JTF,5.0,0.03675
16205447672600609140,713830,2020-01-30 04:31:13,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-QGA8-VYZU-36N4-4U4PF,1.0,0.05145
5865315910208441481,713492,2020-01-29 05:58:36,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-X3DB-X2YS-DTZA-54JTF,3.0,0.03675
17528002601006660444,713344,2020-01-28 20:04:12,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-4THT-4LHW-DSYS-9K47F,2.0,0.00735
5573926716247055549,713167,2020-01-28 07:58:50,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-X3DB-X2YS-DTZA-54JTF,6.0,0.0294
2042796591944649365,712711,2020-01-27 01:45:42,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-F5HW-F85N-8PTV-5GMND,18.0,0.02205
5285272718534509661,711855,2020-01-24 15:51:13,Ordinary Payment,S-XV7C-EBZ7-WEL4-4W5EW,S-X3DB-X2YS-DTZA-54JTF,10.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X3DB-X2YS-DTZA-54JTF,10.0,0.0735
