ID,Height,timestamp,Type,From,To,Amount,Fee
15266251981531622812,1220457,2023-12-09 10:28:45,Contract Payment,S-HG2A-FTVE-NU2L-E6XKE,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15299756582967328540,1220456,2023-12-09 10:24:00,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-HG2A-FTVE-NU2L-E6XKE,0.3,0.02
8534283305997278393,1213370,2023-11-19 17:49:40,Contract Payment,S-HG2A-FTVE-NU2L-E6XKE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6172902021601936412,1213369,2023-11-19 17:45:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HG2A-FTVE-NU2L-E6XKE,0.3,0.02
2072078527010528955,1213368,2023-11-19 17:42:11,Contract Payment,S-HG2A-FTVE-NU2L-E6XKE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4229036002377016375,1213367,2023-11-19 17:38:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HG2A-FTVE-NU2L-E6XKE,0.3,0.02
6852199344199617324,1213364,2023-11-19 17:24:26,Contract Payment,S-HG2A-FTVE-NU2L-E6XKE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4030264035481030636,1213364,2023-11-19 17:24:26,Contract Payment,S-HG2A-FTVE-NU2L-E6XKE,S-PDWC-QJJS-VSD7-FGRVF,979.02,0.0
16370300246506047179,1213364,2023-11-19 17:24:26,Contract Payment,S-HG2A-FTVE-NU2L-E6XKE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8589325075146498127,1213364,2023-11-19 17:24:26,Contract Payment,S-HG2A-FTVE-NU2L-E6XKE,S-Q74R-PV5V-78EM-9GRSR,19.99776,0.0
11150413732734352505,1213363,2023-11-19 17:21:10,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HG2A-FTVE-NU2L-E6XKE,999.3,0.02
