ID,Height,timestamp,Type,From,To,Amount,Fee
627859838582376364,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-F2K3-NCKG-XLXV-29TTN,0.0,1.0
2829841833855165985,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F2K3-NCKG-XLXV-29TTN,0.0,1.0
17363045295105619814,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F2K3-NCKG-XLXV-29TTN,0.0,1.0
9289007824691477680,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F2K3-NCKG-XLXV-29TTN,0.0,1.0
11938377733949008520,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F2K3-NCKG-XLXV-29TTN,0.0,1.0
9830778646493928297,383889,2017-07-20 19:58:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-F2K3-NCKG-XLXV-29TTN,1.0,1.0
13163644220716903732,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F2K3-NCKG-XLXV-29TTN,0.0,1.0
13516339797658420230,20776,2014-10-08 14:31:23,Reward Recipient Assignment,S-F2K3-NCKG-XLXV-29TTN,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
15191490331595555895,20770,2014-10-08 13:56:57,Account Update,S-F2K3-NCKG-XLXV-29TTN,,0.0,1.0
15637585302684888526,20770,2014-10-08 13:56:57,Reward Recipient Assignment,S-F2K3-NCKG-XLXV-29TTN,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
14054605774307884734,17797,2014-09-30 06:51:47,Reward Recipient Assignment,S-F2K3-NCKG-XLXV-29TTN,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
2160476417058539790,12533,2014-09-15 13:27:48,Ordinary Payment,S-F2K3-NCKG-XLXV-29TTN,S-U6QB-TWR5-FZFS-3SVRQ,1900.0,2.0
12324429775437040332,12271,2014-09-14 19:36:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-F2K3-NCKG-XLXV-29TTN,44.41463414,1.0
5363748663122425993,12217,2014-09-14 16:16:29,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-F2K3-NCKG-XLXV-29TTN,16.11397058,1.0
16549772232097585488,12201,2014-09-14 15:25:22,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-F2K3-NCKG-XLXV-29TTN,38.8430813,1.0
2584552700931656689,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-F2K3-NCKG-XLXV-29TTN,16.86948176,1.0
2253080887492200315,12133,2014-09-14 10:06:00,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-F2K3-NCKG-XLXV-29TTN,178.03846153,1.0
7089618500329702357,12110,2014-09-14 08:59:07,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-F2K3-NCKG-XLXV-29TTN,29.32573289,1.0
2539823639806822726,12025,2014-09-14 03:18:37,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-F2K3-NCKG-XLXV-29TTN,77.89830508,1.0
9990649663364594732,12008,2014-09-14 02:14:59,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-F2K3-NCKG-XLXV-29TTN,17.92276422,1.0
2145417916478236289,11971,2014-09-13 23:49:16,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-F2K3-NCKG-XLXV-29TTN,15.05172413,1.0
11394585083141493475,11939,2014-09-13 21:37:11,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-F2K3-NCKG-XLXV-29TTN,37.79166666,1.0
13768661559108909071,11877,2014-09-13 17:41:50,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-F2K3-NCKG-XLXV-29TTN,47.74345549,1.0
2657420873209882262,11870,2014-09-13 17:08:02,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-F2K3-NCKG-XLXV-29TTN,265.0,1.0
7458911613305217264,11833,2014-09-13 14:09:41,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-F2K3-NCKG-XLXV-29TTN,17.00773694,1.0
4682620064763403387,11810,2014-09-13 13:10:57,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-F2K3-NCKG-XLXV-29TTN,94.48717948,1.0
7523145445848043256,11772,2014-09-13 10:29:26,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-F2K3-NCKG-XLXV-29TTN,50.15384615,1.0
15701176411307809799,11658,2014-09-13 02:39:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-F2K3-NCKG-XLXV-29TTN,28.09375,1.0
13910218690331623084,11615,2014-09-12 23:44:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-F2K3-NCKG-XLXV-29TTN,14.33772652,1.0
11764386501235003302,11539,2014-09-12 18:06:56,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-F2K3-NCKG-XLXV-29TTN,63.20689655,1.0
1163205518651201310,11529,2014-09-12 17:44:16,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-F2K3-NCKG-XLXV-29TTN,82.87387387,1.0
797610032257491457,11523,2014-09-12 17:19:58,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-F2K3-NCKG-XLXV-29TTN,19.46153846,1.0
14468070449472923226,11501,2014-09-12 16:24:29,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-F2K3-NCKG-XLXV-29TTN,546.64705882,1.0
10899523241641196844,11495,2014-09-12 15:44:05,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-F2K3-NCKG-XLXV-29TTN,33.48148148,1.0
6271027556236778247,11469,2014-09-12 14:07:59,Ordinary Payment,S-JMSA-SPK2-JK9D-FFYC2,S-F2K3-NCKG-XLXV-29TTN,89.38834951,1.0
13217920026521215478,11437,2014-09-12 11:53:30,Ordinary Payment,S-F2K3-NCKG-XLXV-29TTN,S-U6QB-TWR5-FZFS-3SVRQ,7200.0,7.0
9269310316048898349,11415,2014-09-12 10:20:58,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-F2K3-NCKG-XLXV-29TTN,71.17054263,1.0
4995483812497031557,11394,2014-09-12 08:58:42,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-F2K3-NCKG-XLXV-29TTN,36.38955823,1.0
10523805195992238296,11385,2014-09-12 08:25:27,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-F2K3-NCKG-XLXV-29TTN,65.5,1.0
8830091966535004682,11338,2014-09-12 05:36:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-F2K3-NCKG-XLXV-29TTN,39.47826086,1.0
14133640909811838935,11315,2014-09-12 04:01:48,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-F2K3-NCKG-XLXV-29TTN,42.50467289,1.0
133898112153918758,11295,2014-09-12 02:16:29,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-F2K3-NCKG-XLXV-29TTN,94.97938144,1.0
3320506882433071796,11287,2014-09-12 01:50:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-F2K3-NCKG-XLXV-29TTN,55.76829268,1.0
12414295751620902160,11270,2014-09-12 00:42:20,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-F2K3-NCKG-XLXV-29TTN,34.26515151,1.0
7263161958847365102,11211,2014-09-11 20:48:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-F2K3-NCKG-XLXV-29TTN,34.8076923,1.0
17470296936467707035,11195,2014-09-11 19:40:59,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-F2K3-NCKG-XLXV-29TTN,31.78169014,1.0
10898306430425183989,11176,2014-09-11 18:36:32,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-F2K3-NCKG-XLXV-29TTN,65.5,1.0
10462008325765610761,11158,2014-09-11 17:24:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-F2K3-NCKG-XLXV-29TTN,26.14285714,1.0
10692112848812785057,11126,2014-09-11 15:03:52,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-F2K3-NCKG-XLXV-29TTN,34.46666666,1.0
1901939766189099627,11101,2014-09-11 13:28:44,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-F2K3-NCKG-XLXV-29TTN,27.21212121,1.0
12487618543300855195,11085,2014-09-11 12:02:54,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-F2K3-NCKG-XLXV-29TTN,58.87138262,1.0
10956356845994405394,11053,2014-09-11 10:08:44,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-F2K3-NCKG-XLXV-29TTN,36.84552845,1.0
18155925863551857377,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-F2K3-NCKG-XLXV-29TTN,26.62611274,1.0
8952916391252766658,10978,2014-09-11 04:53:36,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-F2K3-NCKG-XLXV-29TTN,40.5625,1.0
14944048801284686168,10901,2014-09-11 00:04:06,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-F2K3-NCKG-XLXV-29TTN,77.45505617,1.0
8634111864384437296,10875,2014-09-10 21:58:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-F2K3-NCKG-XLXV-29TTN,61.06666666,1.0
16296271858642234752,10862,2014-09-10 21:07:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-F2K3-NCKG-XLXV-29TTN,146.77777777,1.0
6845620537159043353,10823,2014-09-10 18:45:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-F2K3-NCKG-XLXV-29TTN,117.34745762,1.0
11018543838608060734,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-F2K3-NCKG-XLXV-29TTN,40.5625,1.0
12286703057124778293,10773,2014-09-10 15:17:11,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-F2K3-NCKG-XLXV-29TTN,42.17180616,1.0
18126860685602143374,10763,2014-09-10 14:50:03,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-F2K3-NCKG-XLXV-29TTN,157.06451612,1.0
17146921679039699600,10752,2014-09-10 14:00:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-F2K3-NCKG-XLXV-29TTN,74.38461538,1.0
18000173536748676941,10732,2014-09-10 12:29:10,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-F2K3-NCKG-XLXV-29TTN,57.33333333,1.0
13236809786967570635,10713,2014-09-10 11:32:41,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-F2K3-NCKG-XLXV-29TTN,74.96899224,1.0
2071096330107136405,10687,2014-09-10 09:45:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-F2K3-NCKG-XLXV-29TTN,12.8028169,1.0
1562870262366502102,10629,2014-09-10 05:39:55,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-F2K3-NCKG-XLXV-29TTN,68.25795052,1.0
15516005211689905383,10616,2014-09-10 04:47:40,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-F2K3-NCKG-XLXV-29TTN,53.2936288,1.0
16008518650703136292,10552,2014-09-10 00:51:44,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-F2K3-NCKG-XLXV-29TTN,97.0,1.0
12928093070839693744,10545,2014-09-10 00:24:50,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-F2K3-NCKG-XLXV-29TTN,25.99724517,1.0
6720865536073045147,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-F2K3-NCKG-XLXV-29TTN,123.0506329,1.0
18180545126064666488,10508,2014-09-09 21:37:11,Ordinary Payment,S-WJHF-H8XT-LTMG-352NM,S-F2K3-NCKG-XLXV-29TTN,22.16784869,1.0
17117620688485441834,10489,2014-09-09 20:39:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-F2K3-NCKG-XLXV-29TTN,54.05617976,1.0
10146223023898394980,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-F2K3-NCKG-XLXV-29TTN,75.5625,1.0
5612052877436134931,10439,2014-09-09 17:00:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-F2K3-NCKG-XLXV-29TTN,43.95412844,1.0
6281296463371919929,10424,2014-09-09 16:09:27,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-F2K3-NCKG-XLXV-29TTN,43.95412844,1.0
1866694073983842484,10417,2014-09-09 15:53:43,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-F2K3-NCKG-XLXV-29TTN,121.5,1.0
1579768179967606007,10407,2014-09-09 15:19:35,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-F2K3-NCKG-XLXV-29TTN,38.2,1.0
972282616372780991,10384,2014-09-09 13:15:43,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-F2K3-NCKG-XLXV-29TTN,137.028169,1.0
6226404216888393191,10372,2014-09-09 12:34:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-F2K3-NCKG-XLXV-29TTN,17.66666666,1.0
12418792866470214062,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-F2K3-NCKG-XLXV-29TTN,39.16393442,1.0
4289899224876283714,10322,2014-09-09 08:58:23,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-F2K3-NCKG-XLXV-29TTN,83.48275862,1.0
6901816299674326641,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-F2K3-NCKG-XLXV-29TTN,100.03092782,1.0
7906281699808717395,10285,2014-09-09 06:51:24,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-F2K3-NCKG-XLXV-29TTN,109.11235955,1.0
4545826188899751732,10261,2014-09-09 04:55:40,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-F2K3-NCKG-XLXV-29TTN,11.14374225,1.0
8789421919073874493,10231,2014-09-09 03:10:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-F2K3-NCKG-XLXV-29TTN,32.96880414,1.0
15437985500054310275,10215,2014-09-09 02:22:38,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-F2K3-NCKG-XLXV-29TTN,72.68421052,1.0
18425269642494018915,10189,2014-09-09 00:23:31,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-F2K3-NCKG-XLXV-29TTN,51.68817204,1.0
5783518083667392871,10181,2014-09-08 23:51:20,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-F2K3-NCKG-XLXV-29TTN,50.30890052,1.0
4279574977850011795,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-F2K3-NCKG-XLXV-29TTN,73.24242424,1.0
5689234430739104837,10080,2014-09-08 17:13:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-F2K3-NCKG-XLXV-29TTN,16.31448763,1.0
14877877343965961822,10058,2014-09-08 15:37:07,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-F2K3-NCKG-XLXV-29TTN,46.11538461,1.0
6906202063488048219,10050,2014-09-08 14:59:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-F2K3-NCKG-XLXV-29TTN,63.47368421,1.0
7867955769380934544,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-F2K3-NCKG-XLXV-29TTN,47.03921568,1.0
17923927434676262533,10028,2014-09-08 13:19:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-F2K3-NCKG-XLXV-29TTN,29.24691358,1.0
18030870824757866696,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-F2K3-NCKG-XLXV-29TTN,81.0083682,1.0
488401664503081550,9981,2014-09-08 10:34:44,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-F2K3-NCKG-XLXV-29TTN,21.73781902,1.0
17328391008749990930,9969,2014-09-08 09:50:21,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-F2K3-NCKG-XLXV-29TTN,45.22641509,1.0
18135612111254382116,9958,2014-09-08 09:07:20,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-F2K3-NCKG-XLXV-29TTN,145.26865671,1.0
1162149080538320182,9951,2014-09-08 08:16:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-F2K3-NCKG-XLXV-29TTN,47.27586206,1.0
4306365414561558976,9931,2014-09-08 06:48:43,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-F2K3-NCKG-XLXV-29TTN,71.59259259,1.0
11382059517509211306,9893,2014-09-08 04:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-F2K3-NCKG-XLXV-29TTN,33.87544481,1.0
2374784575107246578,9858,2014-09-08 02:11:48,Ordinary Payment,S-W9RX-QALS-JWJP-6F655,S-F2K3-NCKG-XLXV-29TTN,127.94736842,1.0
2242392485296452579,9851,2014-09-08 01:46:09,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-F2K3-NCKG-XLXV-29TTN,38.67611336,1.0
7317135603918500264,9823,2014-09-08 00:09:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-F2K3-NCKG-XLXV-29TTN,70.79487178,1.0
8420316785922495426,9815,2014-09-07 23:42:33,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-F2K3-NCKG-XLXV-29TTN,52.11653116,1.0
2504578166175898773,9803,2014-09-07 22:32:29,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-F2K3-NCKG-XLXV-29TTN,21.58064516,1.0
8313965030385282929,9786,2014-09-07 21:19:22,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-F2K3-NCKG-XLXV-29TTN,162.33333333,1.0
14930383049394100033,9780,2014-09-07 21:09:27,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-F2K3-NCKG-XLXV-29TTN,24.32299741,1.0
14887374178964956652,9745,2014-09-07 18:22:08,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-F2K3-NCKG-XLXV-29TTN,61.82051282,1.0
17424675199212605076,9737,2014-09-07 17:58:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-F2K3-NCKG-XLXV-29TTN,57.68263472,1.0
16737041454261998280,9720,2014-09-07 17:12:44,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-F2K3-NCKG-XLXV-29TTN,42.84787472,1.0
12860355084109640405,9654,2014-09-07 12:15:47,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-F2K3-NCKG-XLXV-29TTN,20.72949002,1.0
13351322556153705795,9623,2014-09-07 10:30:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-F2K3-NCKG-XLXV-29TTN,19.50209205,1.0
15101744414844781870,8720,2014-09-04 22:13:24,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-F2K3-NCKG-XLXV-29TTN,79.99173553,1.0
10510584339878207042,8694,2014-09-04 20:13:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-F2K3-NCKG-XLXV-29TTN,56.98816568,1.0
13026912401309948547,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-F2K3-NCKG-XLXV-29TTN,32.9100346,1.0
11810315554720629103,8665,2014-09-04 18:24:47,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-F2K3-NCKG-XLXV-29TTN,34.76642335,1.0
201367964162225642,8656,2014-09-04 18:00:46,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-F2K3-NCKG-XLXV-29TTN,17.95551257,1.0
1464366050563983944,8641,2014-09-04 16:49:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-F2K3-NCKG-XLXV-29TTN,44.16129032,1.0
8737106320420916966,8627,2014-09-04 15:56:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-F2K3-NCKG-XLXV-29TTN,53.1436464,1.0
16593300533132952083,8617,2014-09-04 15:05:00,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-F2K3-NCKG-XLXV-29TTN,85.34361232,1.0
15836060156314007217,8607,2014-09-04 14:19:54,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-F2K3-NCKG-XLXV-29TTN,54.68181818,1.0
17499971316755447879,8594,2014-09-04 13:27:57,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-F2K3-NCKG-XLXV-29TTN,27.99408284,1.0
12711147661601587934,8583,2014-09-04 13:04:05,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-F2K3-NCKG-XLXV-29TTN,121.5,1.0
18028136956728694665,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-F2K3-NCKG-XLXV-29TTN,28.51807228,1.0
15943236687136986219,8570,2014-09-04 12:07:20,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-F2K3-NCKG-XLXV-29TTN,104.94594594,1.0
16131329257243990962,8555,2014-09-04 10:37:57,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-F2K3-NCKG-XLXV-29TTN,29.4347826,1.0
17222301440632042945,8538,2014-09-04 09:43:49,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-F2K3-NCKG-XLXV-29TTN,54.36723163,1.0
1462054298653981514,8525,2014-09-04 08:59:25,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-F2K3-NCKG-XLXV-29TTN,221.72727272,1.0
6989471131742573164,8523,2014-09-04 08:52:39,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-F2K3-NCKG-XLXV-29TTN,19.58823529,1.0
8594139951027096214,8505,2014-09-04 07:58:16,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-F2K3-NCKG-XLXV-29TTN,23.81012658,1.0
7989374335478342161,8437,2014-09-04 03:12:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-F2K3-NCKG-XLXV-29TTN,9.09268795,1.0
9534145117922420648,8376,2014-09-03 22:31:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-F2K3-NCKG-XLXV-29TTN,42.55555555,1.0
1738063065600421942,8365,2014-09-03 21:59:43,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-F2K3-NCKG-XLXV-29TTN,47.27586206,1.0
10756814942864525828,8342,2014-09-03 21:01:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-F2K3-NCKG-XLXV-29TTN,39.3292181,1.0
15637135350204117358,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-F2K3-NCKG-XLXV-29TTN,39.83333333,1.0
11208854554526796180,8311,2014-09-03 18:58:31,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-F2K3-NCKG-XLXV-29TTN,30.01265822,1.0
9202280835166137742,8297,2014-09-03 18:04:23,Ordinary Payment,S-7Y32-YPQU-J83Y-7FA78,S-F2K3-NCKG-XLXV-29TTN,51.97297297,1.0
17002523553930447748,8284,2014-09-03 16:42:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-F2K3-NCKG-XLXV-29TTN,13.20289855,1.0
18181502483275661517,8261,2014-09-03 15:18:31,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-F2K3-NCKG-XLXV-29TTN,65.2162162,1.0
7421088870367229813,8249,2014-09-03 14:28:26,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-F2K3-NCKG-XLXV-29TTN,76.16535432,1.0
4001064387503181804,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-F2K3-NCKG-XLXV-29TTN,39.49586776,1.0
16902520068607612994,8175,2014-09-03 09:53:07,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-F2K3-NCKG-XLXV-29TTN,195.0,1.0
12205026298920169359,8169,2014-09-03 09:10:20,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-F2K3-NCKG-XLXV-29TTN,14.48183254,1.0
12977452041005818833,8153,2014-09-03 08:22:21,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-F2K3-NCKG-XLXV-29TTN,72.68421052,1.0
10541828648905008079,8123,2014-09-03 06:21:56,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-F2K3-NCKG-XLXV-29TTN,44.16129032,1.0
2533267293809424486,8096,2014-09-03 04:33:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-F2K3-NCKG-XLXV-29TTN,26.45098039,1.0
13130988582045787773,8086,2014-09-03 04:00:27,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-F2K3-NCKG-XLXV-29TTN,28.34131736,1.0
4474671783821438092,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-F2K3-NCKG-XLXV-29TTN,52.55191256,1.0
12471246221403563805,8000,2014-09-02 22:03:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-F2K3-NCKG-XLXV-29TTN,71.32472324,1.0
9566335224692431821,7901,2014-09-02 15:32:30,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-F2K3-NCKG-XLXV-29TTN,55.32183908,1.0
2739406411457299127,7898,2014-09-02 15:23:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-F2K3-NCKG-XLXV-29TTN,25.34408602,1.0
15276903186987118631,7837,2014-09-02 11:22:09,Ordinary Payment,S-F2K3-NCKG-XLXV-29TTN,S-U6QB-TWR5-FZFS-3SVRQ,3000.0,3.0
12373991526945286173,7258,2014-08-31 20:20:22,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-F2K3-NCKG-XLXV-29TTN,28.16666666,1.0
3061040976069054429,7249,2014-08-31 19:55:31,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-F2K3-NCKG-XLXV-29TTN,22.81530984,1.0
13407705891581871796,7227,2014-08-31 18:26:36,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-F2K3-NCKG-XLXV-29TTN,38.35742971,1.0
3171449935944906353,7211,2014-08-31 17:26:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-F2K3-NCKG-XLXV-29TTN,176.3755656,1.0
2024108639730201397,7207,2014-08-31 17:10:28,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-F2K3-NCKG-XLXV-29TTN,22.44497607,1.0
17738769536785312893,7193,2014-08-31 16:23:45,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-F2K3-NCKG-XLXV-29TTN,11.45235069,1.0
