ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2PHY-VMKG-5EMY-5B9T2,1e-08,0.7791
1239232930876007978,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,1.1222039,1.0
13514450294955697033,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,13.73607232,1.0
10280927825854217304,501531,2018-06-15 04:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,6.11595282,1.0
6022339875996235726,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,4.85500398,1.0
682671527455307021,500495,2018-06-12 06:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,10.89522887,1.0
17132724699459411804,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,19.38141708,1.0
10949804768627489147,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,5.66396197,1.0
3002415113013623369,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,15.28243766,1.0
17972697284789607466,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,3.36434005,1.0
17709442844009356700,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,37.15527106,1.0
13402642933650260347,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,5.46779807,1.0
15705237505353367228,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,6.36161345,1.0
8949471052809522102,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,20.52250377,1.0
12639638668289467496,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,12.83254291,1.0
6589683480512273692,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,14.42529914,1.0
7829960669955227413,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,7.92658831,1.0
16330228550242338031,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,2.80629124,1.0
13046365514491579783,493973,2018-05-24 23:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,17.44274954,1.0
986418634015601431,493479,2018-05-23 15:01:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,646.37920514,1.0
13400983129317374697,493053,2018-05-22 10:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,7.60685607,1.0
12819075625357986782,492552,2018-05-21 00:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,5.42307479,1.0
9035152024739231066,492058,2018-05-19 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,5.00291269,1.0
3674823108270999590,491560,2018-05-18 06:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,2.39295238,1.0
11592512949579509211,491067,2018-05-16 21:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,7.71802486,1.0
12654972282575500789,490574,2018-05-15 11:54:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,27.19108554,1.0
15671594557206873025,490075,2018-05-14 02:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,4.56469653,1.0
11905186977353327704,489565,2018-05-12 16:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,53.98376907,1.0
525860760798196930,489067,2018-05-11 06:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,15.28743039,1.0
10562770042815423374,488543,2018-05-09 19:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,4.35767566,1.0
15574986898768295259,488047,2018-05-08 09:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,18.53552821,1.0
8307014475543270085,487544,2018-05-06 23:55:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,731.74735172,1.0
15902005977165628317,487451,2018-05-06 17:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,5.23249132,1.0
6377967185127483681,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,54.38982801,1.0
11647990178338771422,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,3.19510465,1.0
363967789670489271,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,13.95351077,1.0
12717709207342873310,485403,2018-05-01 00:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,8.54265158,1.0
7294563016794986644,484909,2018-04-29 15:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,7.56974944,1.0
9276252108290642500,484416,2018-04-28 05:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,0.09473311,1.0
17342505635975356838,483056,2018-04-24 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,0.3933997,1.0
8904846311037531041,482538,2018-04-23 00:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,33.91262012,1.0
8919928630766650808,482047,2018-04-21 14:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,3.74398684,1.0
14282924648512220281,481545,2018-04-20 04:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,15.37070011,1.0
3201034185959400193,481048,2018-04-18 20:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,606.49353308,1.0
8046351880076763532,462372,2018-02-25 13:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,0.38462517,1.0
9909682069958981122,461880,2018-02-24 04:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,0.02260423,1.0
10527485353974236327,461385,2018-02-22 19:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,3.08802061,1.0
1303048836729415022,460891,2018-02-21 10:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,28.32119888,1.0
3066756417692021850,460635,2018-02-20 17:08:02,Ordinary Payment,S-2PHY-VMKG-5EMY-5B9T2,S-HK9D-P74Q-XDEJ-D6PGM,6100.0,1.0
373208219997314574,460398,2018-02-20 00:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,27.65608934,1.0
1118714391402830644,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,17.16066266,1.0
14340283526605977083,459406,2018-02-17 06:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,12.53365678,1.0
5673096578845505902,458912,2018-02-15 21:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,19.14792447,1.0
3588967552598548628,458420,2018-02-14 11:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,170.96062128,1.0
15198538048125625678,457928,2018-02-13 03:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,143.43352195,1.0
6530940608456771992,457436,2018-02-11 18:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,41.54891537,1.0
3854161669038577084,456944,2018-02-10 09:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,794.36984189,1.0
8096851299543036534,456915,2018-02-10 07:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,32.87709969,1.0
14036122850771120999,456423,2018-02-08 22:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,22.78366657,1.0
12405898788950033503,455923,2018-02-07 12:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,29.38908169,1.0
2018897859216951935,455430,2018-02-06 03:58:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,50.70978703,1.0
12865139315807748808,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,18.65585674,1.0
2623790637306842765,454433,2018-02-03 09:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,34.99892818,1.0
10293073939205625212,453935,2018-02-01 23:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,40.3004286,1.0
2474755226046289083,453439,2018-01-31 14:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,20.61031196,1.0
1542982176829315117,452940,2018-01-30 05:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,23.73662701,1.0
4233083413713188445,452445,2018-01-28 19:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,28.47940204,1.0
16685292365550183417,451952,2018-01-27 10:13:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,43.57672894,1.0
9410053848844650031,451459,2018-01-26 01:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,499.64480471,1.0
18397786369724238034,451093,2018-01-25 01:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,24.30930965,1.0
13744583409630890514,450585,2018-01-23 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,40.34781878,1.0
1462376858781294031,450090,2018-01-22 05:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,7.9620919,1.0
12217743666677266342,449598,2018-01-20 20:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,18.97111084,1.0
4149499418117292883,449105,2018-01-19 11:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,45.80503245,1.0
13797155805074732839,448613,2018-01-18 02:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,264.72657004,1.0
6097437472067361993,448113,2018-01-16 16:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,16.13436883,1.0
12380267897850787964,447620,2018-01-15 07:43:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,34.77997591,1.0
6984812163012406010,447117,2018-01-13 22:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,14.92905017,1.0
14338267964442803130,446616,2018-01-12 12:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,19.03977545,1.0
13961873718382170534,446120,2018-01-11 03:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,98.33785746,1.0
2133636817655144220,445620,2018-01-09 17:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,1349.83270817,1.0
1487176272839569977,445233,2018-01-08 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,85.15580638,1.0
17338976230163529783,444741,2018-01-07 06:25:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,63.23835279,1.0
2228869497711836447,444237,2018-01-05 20:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,20.12050141,1.0
10524589440234758735,443739,2018-01-04 11:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,118.71764953,1.0
12852882583594846005,443247,2018-01-03 01:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,979.79544775,1.0
4540213493460623846,442844,2018-01-01 23:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,32.88031997,1.0
1066500739326669960,442346,2017-12-31 13:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,83.94724219,1.0
296138992866069245,441853,2017-12-30 04:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,569.54522451,1.0
8128611630023018394,441793,2017-12-30 00:05:03,Ordinary Payment,S-2PHY-VMKG-5EMY-5B9T2,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
14517456765256609432,441689,2017-12-29 17:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,979.99287345,1.0
8945131797097285416,441631,2017-12-29 13:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,38.33690368,1.0
11105740386389125476,441134,2017-12-28 04:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,18.21876569,1.0
9408304677808455528,440642,2017-12-26 19:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,79.01476344,1.0
5553723192814030012,440150,2017-12-25 10:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,51.57471022,1.0
11135263922751169482,439655,2017-12-24 01:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,44.22872716,1.0
2918052905492075602,439153,2017-12-22 15:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,9.49506279,1.0
7599794141823836611,436190,2017-12-14 08:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,0.2878194,1.0
10897585920602649359,435691,2017-12-12 23:07:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,11.16266584,1.0
2513002857657877660,435195,2017-12-11 13:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,8.93729511,1.0
15267053116028440292,434699,2017-12-10 04:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,46.93873423,1.0
205310553349786948,434203,2017-12-08 19:03:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,72.41852029,1.0
2397699882074589567,433709,2017-12-07 09:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,60.90861996,1.0
8640166584742729685,433209,2017-12-06 00:42:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,66.54599838,1.0
731343391217317897,432714,2017-12-04 15:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,55.13249783,1.0
16613551153695112846,432214,2017-12-03 05:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,41.07845516,1.0
14956562070919372315,431717,2017-12-01 20:04:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,80.33204947,1.0
5136516741672129797,431224,2017-11-30 10:59:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,63.74804575,1.0
17221446959158357757,430732,2017-11-29 02:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,994.3654452,1.0
15010005988776180872,430405,2017-11-28 04:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,98.59751768,1.0
15279447425516581693,429913,2017-11-26 19:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,59.10611345,1.0
8643776319674928645,429420,2017-11-25 10:09:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,90.90731834,1.0
15543468175334602100,428922,2017-11-24 00:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,35.33611131,1.0
13401736824214082650,428430,2017-11-22 15:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,44.79635861,1.0
4946207194748306556,427937,2017-11-21 06:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,62.32335144,1.0
2375131468697594157,427443,2017-11-19 21:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,702.80189473,1.0
2170600933215180522,427389,2017-11-19 17:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,25.09214176,1.0
1302424983544956076,426889,2017-11-18 08:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,29.71211993,1.0
13077968018181233829,426393,2017-11-16 23:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,124.31064049,1.0
15866682591659698206,425899,2017-11-15 14:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,86.58139514,1.0
5608876676238663315,425406,2017-11-14 05:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,100.03072664,1.0
1565731306906158972,424912,2017-11-12 19:47:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,110.11490547,1.0
13698196681176536443,424419,2017-11-11 10:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,35.47846129,1.0
14240430641828813299,423927,2017-11-10 01:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,39.25013054,1.0
4768433027869772403,423426,2017-11-08 16:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,87.34757001,1.0
7289499331883198215,422934,2017-11-07 06:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,112.64561004,1.0
8777947916432161625,422529,2017-11-06 03:50:55,Ordinary Payment,S-2PHY-VMKG-5EMY-5B9T2,S-HK9D-P74Q-XDEJ-D6PGM,3002.0,1.0
15871733645788029389,405330,2017-09-19 01:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,4.37148163,1.0
6361406042318947287,404702,2017-09-17 06:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,16.98322286,1.0
11898465397516710379,404204,2017-09-15 21:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,81.03737957,1.0
536810145787861743,403709,2017-09-14 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,77.77978055,1.0
9873201767861417200,403215,2017-09-13 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,52.9048673,1.0
48428771130607515,402711,2017-09-11 17:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,34.30233415,1.0
10871900155515394772,402212,2017-09-10 07:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,77.21848973,1.0
5595301971888713745,401720,2017-09-08 22:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,39.48247254,1.0
7213878982611336927,401218,2017-09-07 12:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,15.58277906,1.0
6417958295111841568,400720,2017-09-06 03:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,86.60737732,1.0
11679905748002925257,400218,2017-09-04 17:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,43.23464941,1.0
1126213563965215339,399723,2017-09-03 08:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,58.21414801,1.0
4311726917609140900,399227,2017-09-01 23:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,58.76232691,1.0
5608680955662110320,398724,2017-08-31 13:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,130.63327106,1.0
10519857207760990178,397410,2017-08-27 21:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,1.79360276,1.0
17035680166616084344,396915,2017-08-26 11:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,24.70378845,1.0
17113769635451711772,396414,2017-08-25 02:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,114.3037846,1.0
4578177377253024907,396289,2017-08-24 17:42:59,Ordinary Payment,S-6VXJ-9TUW-T762-9AS6U,S-2PHY-VMKG-5EMY-5B9T2,5.0,1.0
16986416290023529316,396285,2017-08-24 17:25:57,Ordinary Payment,S-2PHY-VMKG-5EMY-5B9T2,S-6VXJ-9TUW-T762-9AS6U,10.0,1.0
16799271711176688139,395909,2017-08-23 16:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,1037.2518537,1.0
2695005533000251513,395846,2017-08-23 11:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,65.40515075,1.0
13054785377203670679,395345,2017-08-22 02:26:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,23.29359478,1.0
1191673954054387894,394849,2017-08-20 17:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,136.48455064,1.0
6967202271587603110,394352,2017-08-19 07:57:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,153.94946666,1.0
18303981192880108704,393854,2017-08-17 22:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,950.08618706,1.0
5641830710239829112,393838,2017-08-17 21:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,89.97250594,1.0
18214182335599943645,393338,2017-08-16 12:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,137.68460929,1.0
3258577405837253088,392837,2017-08-15 02:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2PHY-VMKG-5EMY-5B9T2,95.92543011,1.0
