ID,Height,timestamp,Type,From,To,Amount,Fee
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFUJ-YBWS-R5XV-2SHR2,0.0096592,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFUJ-YBWS-R5XV-2SHR2,3.88619904,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFUJ-YBWS-R5XV-2SHR2,4.29119486,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFUJ-YBWS-R5XV-2SHR2,3.90324748,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFUJ-YBWS-R5XV-2SHR2,3.76869457,0.05145
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFUJ-YBWS-R5XV-2SHR2,3.72002266,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFUJ-YBWS-R5XV-2SHR2,4.55106338,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFUJ-YBWS-R5XV-2SHR2,4.56462331,0.05145
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFUJ-YBWS-R5XV-2SHR2,4.73467359,0.05145
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFUJ-YBWS-R5XV-2SHR2,4.76368511,0.05145
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFUJ-YBWS-R5XV-2SHR2,4.87634307,0.05145
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFUJ-YBWS-R5XV-2SHR2,4.9271035,0.05145
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFUJ-YBWS-R5XV-2SHR2,9.31859356,0.05145
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFUJ-YBWS-R5XV-2SHR2,4.35067319,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFUJ-YBWS-R5XV-2SHR2,4.09044167,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFUJ-YBWS-R5XV-2SHR2,3.84471444,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFUJ-YBWS-R5XV-2SHR2,4.02950245,0.0147
17256787309520094805,929655,2021-09-22 02:45:29,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-UFUJ-YBWS-R5XV-2SHR2,2.0,0.0147
9168130652911837773,929654,2021-09-22 02:42:05,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-UFUJ-YBWS-R5XV-2SHR2,0.05,0.0147
7525521188133901548,928715,2021-09-19 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UFUJ-YBWS-R5XV-2SHR2,1.02054042,0.0147
17149974440117564270,927215,2021-09-15 07:59:09,Reward Recipient Assignment,S-UFUJ-YBWS-R5XV-2SHR2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7530327417385392790,927215,2021-09-15 07:59:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UFUJ-YBWS-R5XV-2SHR2,0.0147,0.0147
525065033026496311,927172,2021-09-15 05:02:18,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-UFUJ-YBWS-R5XV-2SHR2,10.0,0.0147
