ID,Height,timestamp,Type,From,To,Amount,Fee
15647899981596912034,780351,2020-08-02 23:52:04,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0294
16150785023760650398,739981,2020-04-12 08:12:19,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-3WZB-TGXD-U426-79BHH,13.0,0.0147
2537069704492893666,739624,2020-04-11 08:39:42,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-68D3-LWFY-SXF6-7DRCK,3.0,0.0294
10952720606281708224,739514,2020-04-11 00:56:56,Ordinary Payment,S-P7JC-DLAL-VHK2-8D7KT,S-68D3-LWFY-SXF6-7DRCK,1.0,0.0147
6128212304539279464,738834,2020-04-09 03:50:24,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-7DKB-8MD7-GJ47-GGANH,4.0,0.0294
3930762293842374264,738735,2020-04-08 21:07:04,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-68D3-LWFY-SXF6-7DRCK,7.0,0.0441
14589604435507736961,738365,2020-04-07 20:05:07,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-68D3-LWFY-SXF6-7DRCK,6.0,0.0588
1158103986428577542,738259,2020-04-07 13:01:57,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-PN7N-587J-QS89-53YZ6,1.0,0.03675
16884192068062536061,737641,2020-04-05 19:33:26,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-68D3-LWFY-SXF6-7DRCK,1.0,0.0441
14820529882598487141,737088,2020-04-04 06:17:32,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-L424-NUSR-MBGP-2RS4M,1.0,0.05145
13680253143097705818,736442,2020-04-02 11:15:30,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-68D3-LWFY-SXF6-7DRCK,1.0,0.05145
12860850984100108499,733550,2020-03-25 09:06:53,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-LZ63-FXDT-FHQ8-6W4ZN,3.0,0.05145
5125870729145721577,733530,2020-03-25 07:17:48,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-68D3-LWFY-SXF6-7DRCK,1.0,0.02205
4865792662755212356,733296,2020-03-24 16:06:47,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-DDP6-6M5N-5Z9X-5XR3W,8.0,0.02205
789979948861373002,733093,2020-03-24 02:09:40,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-68D3-LWFY-SXF6-7DRCK,9.0,0.0147
10458617281732182453,730932,2020-03-18 01:00:24,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-EDJV-DZ7R-C7AV-GN42F,2.0,0.05145
13500722857556237764,730545,2020-03-16 23:15:44,Ordinary Payment,S-97AR-538Z-LQ8P-7US7Q,S-68D3-LWFY-SXF6-7DRCK,1.0,0.03675
11341378884419416248,730360,2020-03-16 10:35:37,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-29TG-L834-QSU7-FC2Z3,2.0,0.0294
7652969906890655078,730215,2020-03-16 01:00:57,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-YTSQ-8GC9-8CAF-2CDMA,2.0,0.03675
7723134906701853044,729897,2020-03-15 03:47:28,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-68D3-LWFY-SXF6-7DRCK,6.0,0.0147
15797662196440041798,728703,2020-03-11 19:56:36,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-HJ7L-Z8HX-XJG9-84YLR,6.0,0.00735
4222061657309068709,728325,2020-03-10 18:14:50,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-68D3-LWFY-SXF6-7DRCK,2.0,0.0588
7540144044008014938,727235,2020-03-07 17:05:29,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-BP2L-XLTH-QWKV-7MGM4,7.0,0.05145
10305236512141745724,725740,2020-03-03 12:16:46,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-68D3-LWFY-SXF6-7DRCK,11.0,0.02205
595297722914735381,723808,2020-02-27 02:42:59,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-P87Y-VPG6-VPVB-8GE9R,1.0,0.00735
6936876277921364946,723226,2020-02-25 11:29:32,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-4UG2-R9XU-5X2A-GENM2,3.0,0.03675
1448943559101935430,723110,2020-02-25 04:12:37,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-MG8V-5Q3A-C4UQ-89N3X,3.0,0.0588
1634154906943851219,722911,2020-02-24 14:27:02,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-68D3-LWFY-SXF6-7DRCK,7.0,0.0441
9583874942778793536,720673,2020-02-18 08:02:41,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-UXX9-2TG4-9M24-AUZ7J,1.0,0.0441
12916046287266588748,720376,2020-02-17 12:21:13,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-Y5WQ-XRZD-RDEZ-H7KQY,2.0,0.0588
17375647302987772987,719693,2020-02-15 14:30:55,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-F6DD-Y4WH-S67S-ELKUP,11.0,0.0588
2545232028597175177,719573,2020-02-15 06:38:19,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-68D3-LWFY-SXF6-7DRCK,7.0,0.0147
6086802365808911570,718500,2020-02-12 06:34:25,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-68D3-LWFY-SXF6-7DRCK,2.0,0.00735
16682464169244045972,715760,2020-02-04 14:26:36,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-68D3-LWFY-SXF6-7DRCK,2.0,0.0588
14838374328381298890,714789,2020-02-01 21:01:43,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-68D3-LWFY-SXF6-7DRCK,2.0,0.0294
7031090933048938390,714644,2020-02-01 10:59:39,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-F2JF-V3TM-YNJF-E8JYL,1.0,0.02205
9600269250221064705,714303,2020-01-31 12:26:34,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-CJ3Q-TV9E-26AH-7T4FM,6.0,0.03675
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-68D3-LWFY-SXF6-7DRCK,10.0,0.0882
