ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BBXW-DFUF-W5H8-7JT2Q,1e-08,0.22785
13614817316868126206,322748,2017-01-30 16:55:58,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-PA3H-PVNN-YULB-BPLLM,5000.0,5.0
5249409824878895274,314112,2017-01-06 12:43:49,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-4XND-RTTC-T7C9-5NHX3,5000.0,1.0
14851146937184253449,314110,2017-01-06 12:31:20,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-4XND-RTTC-T7C9-5NHX3,5000.0,1.0
7980945819404581348,314107,2017-01-06 12:16:51,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-4XND-RTTC-T7C9-5NHX3,5000.0,1.0
18324163400777501619,314102,2017-01-06 12:00:07,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-4XND-RTTC-T7C9-5NHX3,5000.0,1.0
5208752543354487698,314094,2017-01-06 11:28:19,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-4XND-RTTC-T7C9-5NHX3,5000.0,1.0
11564762046343970693,314089,2017-01-06 11:07:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,10000.0,1.0
16242068795968392025,314086,2017-01-06 10:53:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,20000.0,1.0
7923327331349721262,314077,2017-01-06 10:28:35,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-4XND-RTTC-T7C9-5NHX3,10000.0,1.0
17860892845588036235,314067,2017-01-06 09:42:39,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-4XND-RTTC-T7C9-5NHX3,7000.0,1.0
1384341769462185353,313869,2017-01-05 20:49:39,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-4XND-RTTC-T7C9-5NHX3,1500.0,1.0
15102762313800747502,313857,2017-01-05 19:49:07,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-BBXW-DFUF-W5H8-7JT2Q,1500.0,1.0
14538383607823691639,313856,2017-01-05 19:46:56,Arbitrary Message,S-BBXW-DFUF-W5H8-7JT2Q,S-BBXW-DFUF-W5H8-7JT2Q,0.0,1.0
3151860023889343546,313834,2017-01-05 18:18:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,2500.0,1.0
16695422754113257757,313832,2017-01-05 17:55:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,15000.0,1.0
2928059164815176350,313823,2017-01-05 17:06:07,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-4XND-RTTC-T7C9-5NHX3,10000.0,1.0
9882371820291150659,313802,2017-01-05 16:00:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,1000.0,1.0
18396499268738743329,313795,2017-01-05 15:26:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,1000.0,1.0
13526361159431648430,313779,2017-01-05 14:46:38,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-4XND-RTTC-T7C9-5NHX3,1000.0,1.0
17030257221898087882,313767,2017-01-05 13:37:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,10000.0,1.0
8039424058274938161,313754,2017-01-05 12:43:19,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-PA3H-PVNN-YULB-BPLLM,9000.0,9.0
11660357926913401588,313740,2017-01-05 11:58:34,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-PA3H-PVNN-YULB-BPLLM,1000.0,1.0
6980333778165861210,313740,2017-01-05 11:58:34,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-PA3H-PVNN-YULB-BPLLM,1000.0,1.0
10082850867770973897,313552,2017-01-04 23:07:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,1000.0,1.0
2811795317052847485,313541,2017-01-04 22:17:47,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-4XND-RTTC-T7C9-5NHX3,1000.0,1.0
6523489362493658283,313479,2017-01-04 18:20:28,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-4XND-RTTC-T7C9-5NHX3,1000.0,1.0
17754652919354942728,313471,2017-01-04 18:01:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,995.0,1.0
5595850009576927926,313464,2017-01-04 17:39:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,995.0,1.0
14830718429739219961,313456,2017-01-04 16:57:12,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-4XND-RTTC-T7C9-5NHX3,1000.0,1.0
16188592132255323106,313449,2017-01-04 16:34:59,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-4XND-RTTC-T7C9-5NHX3,1000.0,1.0
12565377127371253859,313446,2017-01-04 16:18:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,4000.0,1.0
2053306590486024709,313425,2017-01-04 14:40:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,995.0,1.0
9980237753801262719,313415,2017-01-04 14:06:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,995.0,1.0
1628220277243254082,313405,2017-01-04 13:16:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,995.0,1.0
13887058210844457547,313392,2017-01-04 12:20:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,3000.0,1.0
6985272518384994661,313392,2017-01-04 12:20:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,2000.0,1.0
4367119195368723096,313051,2017-01-03 13:55:23,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-PA3H-PVNN-YULB-BPLLM,5000.0,5.0
1017491464125743062,312998,2017-01-03 10:14:30,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-PA3H-PVNN-YULB-BPLLM,5000.0,5.0
16737744098574341702,312995,2017-01-03 10:02:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,2095.0,1.0
4639971549286927783,312995,2017-01-03 10:02:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,1765.0,1.0
3809838533472546212,312835,2017-01-02 23:21:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,1135.0,1.0
2560375134218725859,312726,2017-01-02 15:51:53,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-PA3H-PVNN-YULB-BPLLM,5000.0,5.0
7232903287748184540,312320,2017-01-01 12:43:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,2000.0,1.0
17722784761496977439,312157,2017-01-01 02:02:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,1000.0,1.0
1982919258662004892,312046,2016-12-31 18:15:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,1000.0,1.0
668149963445734487,311922,2016-12-31 09:46:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,1000.0,1.0
5560292157704013247,311737,2016-12-30 21:52:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,1000.0,1.0
2153717054845095819,311589,2016-12-30 11:40:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,1000.0,1.0
4499850178656580455,311580,2016-12-30 11:18:45,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-4XND-RTTC-T7C9-5NHX3,1000.0,1.0
7172415764717211391,311372,2016-12-29 20:56:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,1995.0,1.0
11613939349747449771,311297,2016-12-29 16:00:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,1095.0,1.0
16469679281223983427,311295,2016-12-29 15:51:25,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-WU8Z-VG7X-U5Z2-5LAJS,1000.0,1.0
2456177007645753720,311262,2016-12-29 13:35:26,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-PA3H-PVNN-YULB-BPLLM,1000.0,1.0
5262676164552876203,311054,2016-12-28 23:48:38,Reward Recipient Assignment,S-BBXW-DFUF-W5H8-7JT2Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13037395263200715097,310937,2016-12-28 16:05:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXW-DFUF-W5H8-7JT2Q,5.0,1.0
5079448723257852342,310465,2016-12-27 08:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXW-DFUF-W5H8-7JT2Q,5.0,1.0
3750384611389808389,310203,2016-12-26 14:43:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXW-DFUF-W5H8-7JT2Q,5.0,1.0
14045523879366850035,310129,2016-12-26 09:56:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,1995.0,1.0
1989669840546511980,309899,2016-12-25 18:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXW-DFUF-W5H8-7JT2Q,5.0,1.0
13477633539359772985,309761,2016-12-25 09:30:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BBXW-DFUF-W5H8-7JT2Q,995.0,1.0
6759794574107042925,309637,2016-12-25 00:35:40,Ordinary Payment,S-BBXW-DFUF-W5H8-7JT2Q,S-BBXW-DFUF-W5H8-7JT2Q,4.0,1.0
7294397447995050224,309636,2016-12-25 00:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXW-DFUF-W5H8-7JT2Q,5.0,1.0
