ID,Height,timestamp,Type,From,To,Amount,Fee
10393146108422708412,383812,2017-07-20 14:01:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFXB-27HB-WPLY-EP85T,0.0,1.0
10616354631065902371,66224,2015-02-12 17:43:42,Ordinary Payment,S-BFXB-27HB-WPLY-EP85T,S-2ET6-J7Q7-GAEU-473TY,727.0,1.0
207582913194381558,66214,2015-02-12 16:32:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BFXB-27HB-WPLY-EP85T,2.0,1.0
13113030172732545062,63149,2015-02-04 02:53:50,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-BFXB-27HB-WPLY-EP85T,85.16204545,1.0
3801300877130691136,63020,2015-02-03 18:17:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-BFXB-27HB-WPLY-EP85T,8.54944584,1.0
16300006774871138191,62908,2015-02-03 10:45:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BFXB-27HB-WPLY-EP85T,8.93743119,1.0
638464375038687525,62744,2015-02-02 23:59:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BFXB-27HB-WPLY-EP85T,62.1855,1.0
3009514511343345352,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-BFXB-27HB-WPLY-EP85T,15.81210643,1.0
3764906672379676102,62426,2015-02-02 02:37:45,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BFXB-27HB-WPLY-EP85T,16.92496453,1.0
13644790207175141593,61999,2015-01-31 22:14:09,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-BFXB-27HB-WPLY-EP85T,33.15432432,1.0
10281225426969328373,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-BFXB-27HB-WPLY-EP85T,22.99449367,1.0
1701150725761380210,61531,2015-01-30 14:20:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BFXB-27HB-WPLY-EP85T,18.64316062,1.0
9908330848129842893,61492,2015-01-30 12:00:16,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-BFXB-27HB-WPLY-EP85T,56.87984732,1.0
15820381711516424525,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-BFXB-27HB-WPLY-EP85T,11.17056178,1.0
5798017512300136057,60882,2015-01-28 18:50:31,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-BFXB-27HB-WPLY-EP85T,37.19778336,1.0
5699111289372533332,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BFXB-27HB-WPLY-EP85T,12.31388936,1.0
15634119948866528985,60703,2015-01-28 07:06:00,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-BFXB-27HB-WPLY-EP85T,5.27670529,1.0
7337547018802038937,60268,2015-01-27 01:56:03,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BFXB-27HB-WPLY-EP85T,23.6979153,1.0
8266263280408003919,60094,2015-01-26 14:29:25,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-BFXB-27HB-WPLY-EP85T,19.88776859,1.0
11986753840570935942,59977,2015-01-26 06:44:42,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BFXB-27HB-WPLY-EP85T,21.76954954,1.0
5793304632574035364,59920,2015-01-26 02:44:25,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-BFXB-27HB-WPLY-EP85T,5.43109414,1.0
5905076675499196257,59820,2015-01-25 20:38:43,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-BFXB-27HB-WPLY-EP85T,41.12366666,1.0
5478412980406876728,59804,2015-01-25 18:54:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BFXB-27HB-WPLY-EP85T,88.20305882,1.0
10901107413215626149,59119,2015-01-23 20:32:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BFXB-27HB-WPLY-EP85T,52.0227972,1.0
423770503233767929,58859,2015-01-23 03:18:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BFXB-27HB-WPLY-EP85T,21.97654545,1.0
2955934444926407384,58787,2015-01-22 22:02:08,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-BFXB-27HB-WPLY-EP85T,6.13288805,1.0
1762689872538661399,58461,2015-01-22 00:23:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-BFXB-27HB-WPLY-EP85T,32.69893333,1.0
1760765216586626261,58384,2015-01-21 19:09:03,Ordinary Payment,S-BFXB-27HB-WPLY-EP85T,S-2ET6-J7Q7-GAEU-473TY,10.0,1.0
16028664398519055064,58108,2015-01-21 00:52:30,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BFXB-27HB-WPLY-EP85T,30.85823529,1.0
