ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5DM9-6W6E-PZXC-6AWYS,1e-08,0.7938
13347108399984217988,507579,2018-07-02 02:05:22,Reward Recipient Assignment,S-5DM9-6W6E-PZXC-6AWYS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7893527978523470389,499941,2018-06-10 16:34:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DM9-6W6E-PZXC-6AWYS,100.40017439,1.0
15072461988110595704,496967,2018-06-02 09:11:20,Ordinary Payment,S-5DM9-6W6E-PZXC-6AWYS,S-HK9D-P74Q-XDEJ-D6PGM,1692.0,1.0
8156428875630617156,496626,2018-06-01 10:07:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DM9-6W6E-PZXC-6AWYS,100.08393974,1.0
12953609922684033445,493812,2018-05-24 13:37:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DM9-6W6E-PZXC-6AWYS,100.12461164,1.0
9673858928001235649,490775,2018-05-16 01:32:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DM9-6W6E-PZXC-6AWYS,100.13025142,1.0
18424428724508436059,487436,2018-05-06 16:23:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DM9-6W6E-PZXC-6AWYS,100.15198224,1.0
9361304774195649673,483624,2018-04-26 00:55:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DM9-6W6E-PZXC-6AWYS,100.00217543,1.0
7880665842238480034,480300,2018-04-16 17:39:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DM9-6W6E-PZXC-6AWYS,100.18808747,1.0
2175681730799274941,477577,2018-04-09 02:41:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DM9-6W6E-PZXC-6AWYS,100.08054239,1.0
15260586417877310749,474975,2018-04-01 19:55:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DM9-6W6E-PZXC-6AWYS,100.44611023,1.0
7091343814997137047,472335,2018-03-25 10:16:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DM9-6W6E-PZXC-6AWYS,100.07832044,1.0
14527647807912808982,469341,2018-03-17 01:22:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DM9-6W6E-PZXC-6AWYS,100.2275374,1.0
14871016474641794820,467153,2018-03-10 22:28:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DM9-6W6E-PZXC-6AWYS,100.21315678,1.0
3695697470928752304,464964,2018-03-04 19:25:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DM9-6W6E-PZXC-6AWYS,100.05277484,1.0
11505843309937966631,464714,2018-03-04 02:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DM9-6W6E-PZXC-6AWYS,20.00999999,1.0
15122764145713623333,462640,2018-02-26 07:01:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5DM9-6W6E-PZXC-6AWYS,100.54099707,1.0
12659399706684221992,460195,2018-02-19 11:12:48,Reward Recipient Assignment,S-5DM9-6W6E-PZXC-6AWYS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5143235636385631553,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DM9-6W6E-PZXC-6AWYS,20.15,1.0
2533541093175284010,457899,2018-02-13 01:30:18,Reward Recipient Assignment,S-5DM9-6W6E-PZXC-6AWYS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11895417891438245900,457867,2018-02-12 23:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,67.84999999,1.0
5341872389868449056,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,58.24999999,1.0
16465993375120018790,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,51.25,1.0
17330685673416629032,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,51.02,1.0
12992094453772932399,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,73.3,1.0
15085477145828096902,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,50.45,1.0
13880627653726643074,447310,2018-01-14 11:12:54,Ordinary Payment,S-5DM9-6W6E-PZXC-6AWYS,S-HK9D-P74Q-XDEJ-D6PGM,674.0,1.0
9458753967443165126,447011,2018-01-13 14:43:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,393.16,1.0
359121348126474647,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,63.36,1.0
7796347092989567771,445873,2018-01-10 10:21:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,56.72,1.0
485778946140422743,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,53.20999999,1.0
3068003478399706513,442131,2017-12-30 23:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,50.22999999,1.0
7850614393373904319,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,53.4,1.0
495329750288044759,439390,2017-12-23 06:51:59,Ordinary Payment,S-5DM9-6W6E-PZXC-6AWYS,S-HK9D-P74Q-XDEJ-D6PGM,3180.0,1.0
14799495826537021082,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,50.18999999,1.0
12176116877894897064,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,64.89,1.0
5714106339850382586,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,66.58,1.0
17308854532429509046,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,51.33999999,1.0
7809518612254257122,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,54.38999999,1.0
16100364210866056343,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,58.67999999,1.0
9697249603221987930,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,63.25999999,1.0
2915618091989396230,425562,2017-11-14 15:30:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,57.76,1.0
4608275294070687476,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,52.18999999,1.0
9885118349215410232,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5DM9-6W6E-PZXC-6AWYS,24.0,1.0
1079404524960402104,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,50.6,1.0
2862500329512431868,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,58.81,1.0
16279234647593214194,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,54.03,1.0
13665810149622697243,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,57.67,1.0
11890135579788328283,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,55.38,1.0
1717091577283501127,417954,2017-10-24 08:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,52.09,1.0
6453741949507130039,417059,2017-10-21 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,59.21,1.0
18130089108947951233,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,56.99,1.0
15723553105686812140,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,50.49,1.0
10213387637868428951,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,66.74,1.0
17234215729076805414,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,54.41999999,1.0
16178498771271141391,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,54.45999999,1.0
11305867150619577246,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,57.08,1.0
4286869089762543145,410850,2017-10-04 11:37:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,289.93,1.0
6478909936357262960,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,59.14,1.0
11456067888617970822,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,53.72,1.0
18234402134317935842,408933,2017-09-29 02:59:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,449.94999999,1.0
17657016498017174571,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,69.28,1.0
3009070738479195122,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,53.97,1.0
7025654592986233290,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,65.29,1.0
13035362747418830449,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,65.01,1.0
10743158393996053761,405625,2017-09-19 20:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,61.94999999,1.0
9380856826487808022,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,99.34,1.0
4505355446168206308,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,50.98999999,1.0
12133849995059055831,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,92.38,1.0
5628742093675976840,403120,2017-09-12 20:39:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,54.72,1.0
9715267293166283142,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,23.0,1.0
5061511055723258686,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,52.71,1.0
10487413836644440256,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,61.01,1.0
17367628353374637350,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,52.12,1.0
1815253161064437253,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,80.09999999,1.0
10049892738949473570,400048,2017-09-04 06:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,64.85999999,1.0
17936310334374502255,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,45.0,1.0
12374814355723962550,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,70.8,1.0
8685658747056017012,398544,2017-08-31 01:26:34,Ordinary Payment,S-5DM9-6W6E-PZXC-6AWYS,S-HK9D-P74Q-XDEJ-D6PGM,1722.0,1.0
7396146839169894602,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,55.45999999,1.0
6340257485921790180,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5DM9-6W6E-PZXC-6AWYS,23.0,1.0
14406772076370026946,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,58.27,1.0
13409970180258081218,397200,2017-08-27 07:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,50.92999999,1.0
12690486422289165608,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,52.82,1.0
8239476729245512722,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,57.75,1.0
1198058281473332570,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,58.13,1.0
943957143617197310,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,139.0,1.0
12935448177223688464,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,70.0,1.0
7822235752019275610,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,64.09999999,1.0
8012624292690065219,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DM9-6W6E-PZXC-6AWYS,8.81141053,1.0
16666675984755388182,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5DM9-6W6E-PZXC-6AWYS,64.78,1.0
17465908142616126968,393314,2017-08-16 10:22:43,Reward Recipient Assignment,S-5DM9-6W6E-PZXC-6AWYS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2518784905883549674,393035,2017-08-15 16:10:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DM9-6W6E-PZXC-6AWYS,4.90618213,1.0
10556950670209837191,392647,2017-08-14 13:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DM9-6W6E-PZXC-6AWYS,12.51483512,1.0
5759731727040492073,392288,2017-08-13 13:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DM9-6W6E-PZXC-6AWYS,11.55623221,1.0
6695708414273682939,391818,2017-08-12 06:12:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DM9-6W6E-PZXC-6AWYS,26.47691883,1.0
3902700651471821829,391398,2017-08-11 02:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DM9-6W6E-PZXC-6AWYS,0.01987969,1.0
2305899272475375528,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5DM9-6W6E-PZXC-6AWYS,7.95379296,1.0
1459044854121233745,390901,2017-08-09 16:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5DM9-6W6E-PZXC-6AWYS,1.14969396,1.0
10820039898337456056,390466,2017-08-08 11:10:12,Reward Recipient Assignment,S-5DM9-6W6E-PZXC-6AWYS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8474969513016178392,390394,2017-08-08 06:26:54,Reward Recipient Assignment,S-5DM9-6W6E-PZXC-6AWYS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9470066195931064672,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5DM9-6W6E-PZXC-6AWYS,10.80999999,1.0
6206994557096395274,383331,2017-07-19 02:00:26,Reward Recipient Assignment,S-5DM9-6W6E-PZXC-6AWYS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
66900534844823115,381634,2017-07-14 08:17:10,Reward Recipient Assignment,S-5DM9-6W6E-PZXC-6AWYS,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
12250702317689930816,381628,2017-07-14 07:26:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DM9-6W6E-PZXC-6AWYS,22.02,1.0
5673718146195577070,381294,2017-07-13 09:12:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DM9-6W6E-PZXC-6AWYS,33.55999999,1.0
16748955430392757690,381015,2017-07-12 14:41:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DM9-6W6E-PZXC-6AWYS,20.93,1.0
9485432283364344804,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DM9-6W6E-PZXC-6AWYS,31.54999999,1.0
3051709569624304113,379355,2017-07-07 23:14:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DM9-6W6E-PZXC-6AWYS,841.18,1.0
4061256772825960516,378340,2017-07-05 03:27:32,Ordinary Payment,S-5DM9-6W6E-PZXC-6AWYS,S-2M6A-AN25-832D-9D39A,1045.0,1.0
10192277788248854125,378321,2017-07-05 01:34:22,Reward Recipient Assignment,S-5DM9-6W6E-PZXC-6AWYS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14012779902397781353,378159,2017-07-04 14:59:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5DM9-6W6E-PZXC-6AWYS,250.42,1.0
5671714244840237062,374394,2017-06-24 02:31:12,Reward Recipient Assignment,S-5DM9-6W6E-PZXC-6AWYS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16635618623451867858,373978,2017-06-22 22:19:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DM9-6W6E-PZXC-6AWYS,100.2,1.0
10013287925435161151,373094,2017-06-20 11:41:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DM9-6W6E-PZXC-6AWYS,102.6,1.0
2402755968850895526,372348,2017-06-18 09:18:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DM9-6W6E-PZXC-6AWYS,101.11999999,1.0
18393701381902596596,371480,2017-06-15 22:57:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DM9-6W6E-PZXC-6AWYS,167.11,1.0
4718955946303308819,371199,2017-06-15 04:35:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DM9-6W6E-PZXC-6AWYS,215.57,1.0
9325435669070891629,370781,2017-06-14 00:46:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5DM9-6W6E-PZXC-6AWYS,100.66,1.0
216468356255003204,369882,2017-06-11 11:42:30,Reward Recipient Assignment,S-5DM9-6W6E-PZXC-6AWYS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15198605067255677871,369469,2017-06-10 08:12:27,Reward Recipient Assignment,S-5DM9-6W6E-PZXC-6AWYS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4290988473432338172,369468,2017-06-10 08:08:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5DM9-6W6E-PZXC-6AWYS,1.0,1.0
10229021695431265758,368470,2017-06-07 13:13:50,Ordinary Payment,S-5DM9-6W6E-PZXC-6AWYS,S-53HR-CGRA-BRPE-D7Q4J,5.0,1.0
10753999898227063347,368470,2017-06-07 13:13:50,Ordinary Payment,S-5DM9-6W6E-PZXC-6AWYS,S-5DM9-6W6E-PZXC-6AWYS,5.0,1.0
381762267707697267,368470,2017-06-07 13:13:50,Account Update,S-5DM9-6W6E-PZXC-6AWYS,,0.0,1.0
15730204960040591142,368457,2017-06-07 12:22:04,Ordinary Payment,S-53HR-CGRA-BRPE-D7Q4J,S-5DM9-6W6E-PZXC-6AWYS,20.0,1.0
