ID,Height,timestamp,Type,From,To,Amount,Fee
16579590730779525327,495626,2018-05-29 15:00:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,100.1214043,1.0
17196889559019049801,493020,2018-05-22 08:36:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,100.11290371,1.0
2192378240523939505,487533,2018-05-06 23:23:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,502.61274546,1.0
4247810407518857142,487449,2018-05-06 17:30:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,100.01390637,1.0
2963208521624811546,485238,2018-04-30 13:08:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,100.17439024,1.0
2620844424805465364,482989,2018-04-24 06:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,100.15883929,1.0
2760226043702897236,480658,2018-04-17 17:39:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,100.24123915,1.0
2165879105583944221,477877,2018-04-09 22:48:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,100.0497495,1.0
14675309459783147376,474566,2018-03-31 16:21:53,Bid Order Placement,S-SJ4W-48LU-5NML-FHALM,,0.0,1.0
18115269431003386377,474564,2018-03-31 16:18:40,Bid Order Cancellation,S-SJ4W-48LU-5NML-FHALM,,0.0,1.0
2312239646277859732,474433,2018-03-31 07:39:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,100.61476693,1.0
11930638808523646544,473597,2018-03-28 23:28:04,Bid Order Placement,S-SJ4W-48LU-5NML-FHALM,,0.0,1.0
11924890340741530817,473563,2018-03-28 21:04:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SJ4W-48LU-5NML-FHALM,0.0,1.0
6640512963076631988,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-SJ4W-48LU-5NML-FHALM,0.0,1.0
7256299394154336235,471654,2018-03-23 12:42:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,100.19812607,1.0
10467848971512665165,468916,2018-03-15 20:58:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,100.4325659,1.0
16467735004703989820,464851,2018-03-04 11:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,100.07896705,1.0
10445807568925087491,462701,2018-02-26 11:39:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,100.34368379,1.0
50369760984818797,460771,2018-02-21 01:56:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,100.16478105,1.0
11460474494735761140,459144,2018-02-16 12:54:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,100.03248915,1.0
18343281737883679027,457960,2018-02-13 05:44:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,100.19289504,1.0
3022280147455166878,456418,2018-02-08 22:04:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,100.59459974,1.0
3617302433628321605,454413,2018-02-03 07:44:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,100.63991297,1.0
478593304463716178,453803,2018-02-01 14:33:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,606.4445839,1.0
1428070863522913521,453400,2018-01-31 11:58:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,100.39876237,1.0
17651189423527428169,453175,2018-01-30 20:35:43,Ordinary Payment,S-SJ4W-48LU-5NML-FHALM,S-FFLQ-3QZJ-267R-F3QBX,6.0,1.0
16721764643468039905,452299,2018-01-28 09:48:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,100.90433805,1.0
6228075585338935753,451158,2018-01-25 05:05:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SJ4W-48LU-5NML-FHALM,100.42041731,1.0
11324395156319888280,446432,2018-01-12 00:18:36,Reward Recipient Assignment,S-SJ4W-48LU-5NML-FHALM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12099789627518580458,446427,2018-01-12 00:03:06,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-SJ4W-48LU-5NML-FHALM,1.0,1.0
