ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HC5P-WNBQ-YREC-9MHK4,1e-08,0.41895
4757312647709928943,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC5P-WNBQ-YREC-9MHK4,7.81444209,1.0
9782888366165626243,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC5P-WNBQ-YREC-9MHK4,91.05722277,1.0
9970287515012823839,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC5P-WNBQ-YREC-9MHK4,33.32171414,1.0
11279034395711094510,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC5P-WNBQ-YREC-9MHK4,27.70175666,1.0
5398743340339320143,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC5P-WNBQ-YREC-9MHK4,4.53429889,1.0
6547478353841850988,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC5P-WNBQ-YREC-9MHK4,10.96282873,1.0
10582678885386104670,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HC5P-WNBQ-YREC-9MHK4,5.62263908,1.0
13080863063095373243,403487,2017-09-13 21:03:00,Reward Recipient Assignment,S-HC5P-WNBQ-YREC-9MHK4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12635423279356620299,403470,2017-09-13 20:00:15,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-HC5P-WNBQ-YREC-9MHK4,1.0,1.0
18022784432464648119,403469,2017-09-13 19:55:19,Ordinary Payment,S-HC5P-WNBQ-YREC-9MHK4,S-FLFT-MRRF-GKM9-6RRPT,1.0,1.0
15954470270560925813,403467,2017-09-13 19:52:29,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HC5P-WNBQ-YREC-9MHK4,1.0,1.0
7248495332854927914,403467,2017-09-13 19:52:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HC5P-WNBQ-YREC-9MHK4,1.0,1.0
