ID,Height,timestamp,Type,From,To,Amount,Fee
15879514729962384158,383759,2017-07-20 10:13:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VHGE-RY6Q-7WU9-2LYRU,0.0,1.0
11975617617317290733,201601,2016-02-26 09:04:42,Ordinary Payment,S-VHGE-RY6Q-7WU9-2LYRU,S-R7BA-X5MG-LQPV-CXC5Q,519.0,1.0
285520769913149426,182301,2016-01-03 09:05:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,270.00509192,1.0
10013760836023922768,176402,2015-12-17 21:06:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,250.38225032,1.0
15832678758580691533,173723,2015-12-10 09:10:27,Ordinary Payment,S-VHGE-RY6Q-7WU9-2LYRU,S-R7BA-X5MG-LQPV-CXC5Q,812.0,1.0
4771976140669714963,171500,2015-12-04 03:46:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,270.80410026,1.0
132106684617730266,168701,2015-11-26 07:50:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,288.30332647,1.0
12704293867817271356,164401,2015-11-14 06:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,253.75519796,1.0
13941538864985157823,159056,2015-10-30 08:42:05,Ordinary Payment,S-VHGE-RY6Q-7WU9-2LYRU,S-R7BA-X5MG-LQPV-CXC5Q,1453.0,1.0
18117404760674075892,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,429.89440564,1.0
13962851090295320339,158100,2015-10-27 16:13:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,272.50125954,1.0
7164772038941816210,157701,2015-10-26 13:18:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,250.91299109,1.0
6665174599449814870,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,250.45791035,1.0
12050085494938262283,147100,2015-09-26 21:39:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,250.1147711,1.0
557374189205610888,145032,2015-09-21 03:10:49,Ordinary Payment,S-VHGE-RY6Q-7WU9-2LYRU,S-R7BA-X5MG-LQPV-CXC5Q,799.0,1.0
301459341017928563,142100,2015-09-12 22:16:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,288.05813169,1.0
6700116636812642773,140100,2015-09-07 07:54:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,260.17510591,1.0
7264847848564815842,136800,2015-08-29 02:47:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,252.18268791,1.0
7317137191303558437,133756,2015-08-20 13:41:40,Ordinary Payment,S-VHGE-RY6Q-7WU9-2LYRU,S-R7BA-X5MG-LQPV-CXC5Q,762.0,1.0
7336911417653004992,131701,2015-08-14 20:00:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,250.3200739,1.0
14152050917596212805,129801,2015-08-09 12:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,259.07267171,1.0
15687958706037161905,124901,2015-07-26 19:09:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,253.02244463,1.0
4502314020508325590,123429,2015-07-22 16:27:35,Ordinary Payment,S-VHGE-RY6Q-7WU9-2LYRU,S-R7BA-X5MG-LQPV-CXC5Q,507.0,1.0
14713493593540362447,122500,2015-07-20 02:04:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,251.76901559,1.0
18382113160179570521,115600,2015-06-30 19:19:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,256.9652976,1.0
5399668704161837340,113420,2015-06-24 16:23:01,Ordinary Payment,S-VHGE-RY6Q-7WU9-2LYRU,S-R7BA-X5MG-LQPV-CXC5Q,515.0,1.0
6832798914861946054,110100,2015-06-15 09:14:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,262.6568725,1.0
6171827465543262506,104801,2015-05-31 13:07:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,254.07575777,1.0
9571758075497392796,103377,2015-05-27 13:53:23,Reward Recipient Assignment,S-VHGE-RY6Q-7WU9-2LYRU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2839751958217274282,103285,2015-05-27 08:00:09,Ordinary Payment,S-VHGE-RY6Q-7WU9-2LYRU,S-R7BA-X5MG-LQPV-CXC5Q,420.0,1.0
10321618602610054379,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-VHGE-RY6Q-7WU9-2LYRU,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
17564275463514595934,100501,2015-05-19 13:37:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,2.87172201,1.0
13201369381101122584,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,3.86689811,1.0
12541068323363147963,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,4.31403637,1.0
17428698637435750505,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,9.27976108,1.0
3165401366644899912,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,11.2810546,1.0
3836729197386582902,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,51.94458872,1.0
9205495058389620675,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,7.24861399,1.0
15662304131895399931,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,9.3226484,1.0
6669253983306730469,99201,2015-05-15 21:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,2.26813812,1.0
18137922960783595310,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,9.40594855,1.0
14943117665607801228,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,15.9558968,1.0
17008796336802882723,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,12.22154784,1.0
8591373520548453163,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,6.55906612,1.0
5710811742398993134,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,17.61176224,1.0
13538342327359507580,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,7.03958197,1.0
17563121258889406575,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,105.05708926,1.0
9158199944891051561,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,98.63649733,1.0
11373261554954124621,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-VHGE-RY6Q-7WU9-2LYRU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16874738512384754435,97168,2015-05-10 05:55:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VHGE-RY6Q-7WU9-2LYRU,10.97032204,1.0
10103539123030444559,96887,2015-05-09 11:04:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VHGE-RY6Q-7WU9-2LYRU,10.01884512,1.0
7564670355743012587,96687,2015-05-08 21:38:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-VHGE-RY6Q-7WU9-2LYRU,29.61907022,1.0
6429380781846055087,96612,2015-05-08 16:30:21,Reward Recipient Assignment,S-VHGE-RY6Q-7WU9-2LYRU,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
5828099878424403837,96605,2015-05-08 15:54:45,Reward Recipient Assignment,S-VHGE-RY6Q-7WU9-2LYRU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1031388445320430073,96134,2015-05-07 08:35:10,Ordinary Payment,S-VHGE-RY6Q-7WU9-2LYRU,S-R7BA-X5MG-LQPV-CXC5Q,1151.0,1.0
3787340923155317040,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,6.42311698,1.0
1425051862064261078,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,19.48775427,1.0
11138608901147602899,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,29.16633648,1.0
4364404308644161978,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,33.24335724,1.0
10632998976842106912,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,26.11677285,1.0
14470624483572790439,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,12.61040938,1.0
15714937314840553787,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,26.15015684,1.0
12715763590587665313,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,8.80878756,1.0
5421971625309008383,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,2.45376695,1.0
7889720056006526236,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,5.47728195,1.0
4786809572515372596,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,6.26231047,1.0
9385292848723638646,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,5.2976208,1.0
10613600286727801785,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,14.71807546,1.0
11229207713544482302,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,4.08301122,1.0
2077090774671711603,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,20.23786344,1.0
14021947994027530461,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,14.17213112,1.0
17953051570057934656,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,45.66641752,1.0
13506585625328324478,92402,2015-04-26 21:59:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,14.77543693,1.0
18133568986695858295,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,21.00789448,1.0
390374503424587504,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,13.83238068,1.0
2835782861859787880,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,21.46019372,1.0
14583785530468526778,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,18.05246146,1.0
14436231255120365313,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,13.42473413,1.0
7502024187825138465,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,15.21150056,1.0
5934668523783852031,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,13.95948107,1.0
18061488099069158032,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,3.44374958,1.0
14205848676951029655,90203,2015-04-20 18:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,6.85177431,1.0
8306264945390702671,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,5.99400242,1.0
16657255302205890736,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,3.41013323,1.0
15809038123263196638,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,25.90604899,1.0
1588440215398981942,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,41.21766244,1.0
1306209276395218290,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,9.72580079,1.0
12977472123043826704,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,8.62333779,1.0
14218301436300088286,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,6.95564494,1.0
6801375820069814231,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,20.22253383,1.0
5231882980469218633,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VHGE-RY6Q-7WU9-2LYRU,5.21886472,1.0
16995084495431521122,89042,2015-04-17 12:45:47,Reward Recipient Assignment,S-VHGE-RY6Q-7WU9-2LYRU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9379492896774846667,88990,2015-04-17 09:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,300.22984807,1.0
13706988694540391308,85461,2015-04-07 12:37:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,302.73532429,1.0
16927703585818350721,84049,2015-04-03 13:31:53,Ordinary Payment,S-VHGE-RY6Q-7WU9-2LYRU,S-R7BA-X5MG-LQPV-CXC5Q,636.0,1.0
17144883231906099252,82129,2015-03-29 04:28:29,Reward Recipient Assignment,S-VHGE-RY6Q-7WU9-2LYRU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4787806521295890549,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VHGE-RY6Q-7WU9-2LYRU,18.59983395,1.0
12746324692419665339,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VHGE-RY6Q-7WU9-2LYRU,7.58572941,1.0
6079709647075785485,81501,2015-03-27 10:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VHGE-RY6Q-7WU9-2LYRU,4.74528903,1.0
16971957654215812832,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-VHGE-RY6Q-7WU9-2LYRU,7.4586285,1.0
17868391666430639121,81247,2015-03-26 17:01:09,Reward Recipient Assignment,S-VHGE-RY6Q-7WU9-2LYRU,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
7986633876771126217,81152,2015-03-26 10:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,300.6236795,1.0
11219552807804487889,76670,2015-03-13 21:55:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,300.25061133,1.0
4154163737895606179,76164,2015-03-12 12:22:45,Ordinary Payment,S-VHGE-RY6Q-7WU9-2LYRU,S-R7BA-X5MG-LQPV-CXC5Q,1209.0,1.0
8967754950785467973,73152,2015-03-04 02:31:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,304.04915275,1.0
17514075562754275131,71190,2015-02-26 14:57:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,301.01260187,1.0
5320708878457013245,68610,2015-02-19 09:34:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,304.12267715,1.0
6636871515548091159,65792,2015-02-11 12:35:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,300.22952287,1.0
14780105668992160772,64355,2015-02-07 12:09:56,Ordinary Payment,S-VHGE-RY6Q-7WU9-2LYRU,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
2642846623221406215,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VHGE-RY6Q-7WU9-2LYRU,0.0,1.0
15813530785266513558,63990,2015-02-06 11:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,305.11076221,1.0
11408222169171180984,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VHGE-RY6Q-7WU9-2LYRU,0.0,1.0
3273405575474308546,61991,2015-01-31 21:40:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,300.20594722,1.0
6569363087957113101,60830,2015-01-28 15:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,300.70666238,1.0
1987185286399283667,60796,2015-01-28 13:15:12,Ordinary Payment,S-VHGE-RY6Q-7WU9-2LYRU,S-R7BA-X5MG-LQPV-CXC5Q,996.0,1.0
11961512330197763564,58661,2015-01-22 13:47:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,300.78350416,1.0
14508510169358530553,56801,2015-01-17 09:22:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,300.87990672,1.0
7335972683321869388,55431,2015-01-13 13:03:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,396.0258763,1.0
14428210539792883159,54395,2015-01-10 15:35:11,Ordinary Payment,S-VHGE-RY6Q-7WU9-2LYRU,S-R7BA-X5MG-LQPV-CXC5Q,1206.0,1.0
8843988757618018390,53860,2015-01-09 03:47:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,301.5561149,1.0
626913786815402689,51710,2015-01-03 02:52:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,302.37989763,1.0
14440897563664161720,50580,2014-12-30 23:17:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,302.52888821,1.0
11161677176852459644,49460,2014-12-27 20:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,300.89036833,1.0
8004136218639019455,49425,2014-12-27 18:11:22,Ordinary Payment,S-VHGE-RY6Q-7WU9-2LYRU,S-R7BA-X5MG-LQPV-CXC5Q,614.0,1.0
13151142569794863380,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-VHGE-RY6Q-7WU9-2LYRU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5175989086269662576,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-VHGE-RY6Q-7WU9-2LYRU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2390360795011251414,48100,2014-12-24 00:37:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,314.44178573,1.0
9808906665240541210,46591,2014-12-19 19:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,102.13497926,1.0
14411196545936659455,46280,2014-12-18 21:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,201.96797324,1.0
3357727408970514652,45433,2014-12-16 13:20:40,Ordinary Payment,S-VHGE-RY6Q-7WU9-2LYRU,S-R7BA-X5MG-LQPV-CXC5Q,510.0,1.0
2394385632427882451,45262,2014-12-16 01:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,62.21969749,1.0
9153789406280615776,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,51.67240515,1.0
7851864424940969265,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,98.58242991,1.0
2790043676650076721,44205,2014-12-13 02:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,50.01567674,1.0
11228510245279359192,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,62.72122937,1.0
13070741581648738650,43200,2014-12-10 07:41:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,56.21508764,1.0
6602847425743659754,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,59.92726842,1.0
10507346693447313918,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,67.065689,1.0
13429743442922930484,42655,2014-12-08 18:16:44,Ordinary Payment,S-VHGE-RY6Q-7WU9-2LYRU,S-R7BA-X5MG-LQPV-CXC5Q,665.0,1.0
13993915067425521071,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,84.32630017,1.0
3675424414200565760,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VHGE-RY6Q-7WU9-2LYRU,90.1131951,1.0
1967235390375940768,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-VHGE-RY6Q-7WU9-2LYRU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7044325478827816739,41937,2014-12-06 18:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VHGE-RY6Q-7WU9-2LYRU,11.30401291,1.0
1675861182266894555,41785,2014-12-06 08:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VHGE-RY6Q-7WU9-2LYRU,10.8241698,1.0
3037804032214979628,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VHGE-RY6Q-7WU9-2LYRU,21.06763425,1.0
13822502615056246557,41645,2014-12-05 23:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VHGE-RY6Q-7WU9-2LYRU,14.2260789,1.0
6577881422134388396,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VHGE-RY6Q-7WU9-2LYRU,42.54848891,1.0
7797031516407013228,41408,2014-12-05 06:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VHGE-RY6Q-7WU9-2LYRU,17.24284549,1.0
12668730779981308889,41288,2014-12-04 22:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VHGE-RY6Q-7WU9-2LYRU,74.49235884,1.0
9318679380442294156,41135,2014-12-04 12:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VHGE-RY6Q-7WU9-2LYRU,46.78853593,1.0
2855558829514119525,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VHGE-RY6Q-7WU9-2LYRU,6.7597526,1.0
6166943306305372492,41027,2014-12-04 05:10:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VHGE-RY6Q-7WU9-2LYRU,6.75975259,1.0
4966705374629441660,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VHGE-RY6Q-7WU9-2LYRU,6.75975259,1.0
13377614246909696967,40982,2014-12-04 02:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VHGE-RY6Q-7WU9-2LYRU,23.12226252,1.0
2888882456322431593,40913,2014-12-03 21:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VHGE-RY6Q-7WU9-2LYRU,80.05243337,1.0
