ID,Height,timestamp,Type,From,To,Amount,Fee
14315918803898149730,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HNVH-KKVV-NEMM-HWFKT,0.0,1.0
7998220522512162645,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HNVH-KKVV-NEMM-HWFKT,0.0,1.0
17048810807466806397,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HNVH-KKVV-NEMM-HWFKT,0.0,1.0
6128505278187583645,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HNVH-KKVV-NEMM-HWFKT,0.0,1.0
3001771602836369504,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HNVH-KKVV-NEMM-HWFKT,1.0,1.0
7084851859270070097,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HNVH-KKVV-NEMM-HWFKT,0.0,1.0
17238532965739209193,216738,2016-04-08 15:41:03,Ordinary Payment,S-HNVH-KKVV-NEMM-HWFKT,S-HZKZ-B57K-4659-DDGC7,922.0,1.0
5878678572606618007,80544,2015-03-24 18:04:28,Ordinary Payment,S-HNVH-KKVV-NEMM-HWFKT,S-72N6-3SZY-WLFE-3G3RE,7000.0,7.0
16750949057739431015,79678,2015-03-22 08:09:19,Ordinary Payment,S-HNVH-KKVV-NEMM-HWFKT,S-72N6-3SZY-WLFE-3G3RE,1000.0,1.0
2918334112382138520,79678,2015-03-22 08:09:19,Ordinary Payment,S-72N6-3SZY-WLFE-3G3RE,S-HNVH-KKVV-NEMM-HWFKT,1000.0,1.0
18344518702907713444,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,13.54610434,1.0
6737271082705302382,71145,2015-02-26 11:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,74.87612583,1.0
4383226814207844427,68398,2015-02-18 19:45:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,9.68879722,1.0
4459982617304394834,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,7.73283453,1.0
5071612547557358490,68355,2015-02-18 16:48:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,9.89200088,1.0
12318442378912486858,68349,2015-02-18 16:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,11.55264301,1.0
17569158706006186396,68349,2015-02-18 16:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,11.56602768,1.0
17465798917711878436,68342,2015-02-18 15:32:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,58.23958009,1.0
11338486708318444069,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,54.80020937,1.0
15529064723960933201,68284,2015-02-18 11:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,9.29302306,1.0
644911087165323009,68190,2015-02-18 05:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,11.90595923,1.0
2043444090997424610,68190,2015-02-18 05:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,11.90595923,1.0
10495696801222576843,68181,2015-02-18 05:04:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,10.68600383,1.0
385934477667045298,68152,2015-02-18 03:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,18.07135927,1.0
14520320013648634251,68133,2015-02-18 01:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,20.26479843,1.0
12419309465373225412,68089,2015-02-17 22:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,8.78034226,1.0
16830206220147405254,68080,2015-02-17 22:05:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,11.66232527,1.0
10437072250591153682,68018,2015-02-17 18:00:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,90.97227188,1.0
6862620408217948366,67941,2015-02-17 12:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,21.55433642,1.0
14303951406551297015,67935,2015-02-17 12:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,18.82234805,1.0
13198462492268419942,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,47.21095883,1.0
15901886264889877491,67907,2015-02-17 10:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,45.70216206,1.0
9957429496037987228,67895,2015-02-17 09:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,48.49730807,1.0
10853828151212361684,67895,2015-02-17 09:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,15.29089901,1.0
4799784877984451201,67895,2015-02-17 09:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,15.37308471,1.0
12813159502658166398,67833,2015-02-17 05:43:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,15.37308471,1.0
8693995816674724512,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,30.67758285,1.0
8225109901307412858,67766,2015-02-17 01:17:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,32.16531828,1.0
13834144460404775535,67710,2015-02-16 21:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,9.93367821,1.0
11505627964180714337,67573,2015-02-16 12:15:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,13.68804497,1.0
4153375078469966230,67533,2015-02-16 09:44:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,13.00773947,1.0
5894253633182412739,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,13.53418677,1.0
2930547771868520638,67524,2015-02-16 08:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,7.02417197,1.0
7652798320434548826,67497,2015-02-16 07:02:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,7.99878423,1.0
11328426719240068109,67460,2015-02-16 04:31:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,13.78929859,1.0
5801487633536221908,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,15.62662487,1.0
13860771345948457780,67437,2015-02-16 02:50:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,16.65947387,1.0
2103636612769612879,67419,2015-02-16 01:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,15.00098121,1.0
12186232520254335372,67411,2015-02-16 01:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,11.25499099,1.0
15669542934065048682,67410,2015-02-16 01:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,11.25499099,1.0
12549823703363531083,67382,2015-02-15 23:48:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,8.67512644,1.0
17352558545547571923,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,13.30769808,1.0
628642063928194443,67343,2015-02-15 20:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,15.66594939,1.0
16095350473234544616,67306,2015-02-15 18:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,19.81483806,1.0
11618396881653812391,67300,2015-02-15 17:37:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,15.59567616,1.0
17850365498276803924,67240,2015-02-15 13:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,23.46949557,1.0
15244433974213071847,67095,2015-02-15 04:13:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,13.18915785,1.0
7509038378211717151,67072,2015-02-15 02:32:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,13.45119537,1.0
7911425643234075048,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,16.8206854,1.0
11019600753331540628,67019,2015-02-14 22:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,17.93277411,1.0
10884353040998895365,67013,2015-02-14 22:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,12.32858446,1.0
7536787884287937103,67013,2015-02-14 22:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,11.06151119,1.0
14745073099968998750,67010,2015-02-14 22:18:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,12.32858446,1.0
7115072604354234309,67001,2015-02-14 21:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,7.6327776,1.0
12206201584855912129,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,7.79268899,1.0
7094915737902687197,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,6.72171122,1.0
15486709766957677676,66939,2015-02-14 17:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,6.72171122,1.0
10714465426642046939,66933,2015-02-14 16:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,6.96861906,1.0
9445758676976880147,66928,2015-02-14 16:40:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,22.22108721,1.0
5193735305605944122,66912,2015-02-14 15:51:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,22.22108721,1.0
5207693785028673173,66859,2015-02-14 12:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,17.46632992,1.0
9905114136361696480,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,18.0437645,1.0
6943721317628506103,66809,2015-02-14 09:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,67.60483081,1.0
16628915488764093756,66774,2015-02-14 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,9.14559611,1.0
13306768880824268109,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,8.07730111,1.0
14371262858358428144,66732,2015-02-14 03:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,8.0154901,1.0
14966836233268755522,66726,2015-02-14 03:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,13.49305912,1.0
8879447846825971614,66701,2015-02-14 01:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,17.11258026,1.0
18113945993657139575,66690,2015-02-14 00:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,20.28624128,1.0
11828355788750660682,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,19.61237059,1.0
16138883251083793345,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,20.11611923,1.0
17632970827817346619,66662,2015-02-13 23:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,14.49507786,1.0
4032590773503079045,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,106.72418149,1.0
16690285197668325359,66622,2015-02-13 20:28:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,22.16554138,1.0
2802223852703089038,66588,2015-02-13 17:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,35.36889626,1.0
3483429644949195493,66560,2015-02-13 15:37:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,24.53910522,1.0
315001807204772103,66543,2015-02-13 14:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,22.62395024,1.0
1165961007774253375,66477,2015-02-13 10:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,2.54543424,1.0
3069035725123043143,66406,2015-02-13 05:56:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,4.28764753,1.0
11018289594722790473,66400,2015-02-13 05:14:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,5.08753166,1.0
9835053128724680436,66392,2015-02-13 04:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,10.39347931,1.0
8166471242922534697,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,5.19484138,1.0
16256979366655942917,66253,2015-02-12 19:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,18.0634263,1.0
15157993227627100186,66230,2015-02-12 18:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,24.49713212,1.0
5829405466955326317,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,294.88445255,1.0
7430708325394256045,66164,2015-02-12 13:29:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,39.17337835,1.0
10938766764649304595,66107,2015-02-12 09:54:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,24.07786255,1.0
8601446302207259651,66094,2015-02-12 08:42:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,17.17131076,1.0
263122354842008218,66039,2015-02-12 05:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,29.26819176,1.0
12046052947914082100,65952,2015-02-11 23:14:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,8.85592584,1.0
8085025110972517028,65952,2015-02-11 23:14:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,29.30370705,1.0
6096038760886656426,65944,2015-02-11 22:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,7.92891195,1.0
11822611039387320581,65801,2015-02-11 13:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,80.47175536,1.0
2812643915601694235,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,52.18070511,1.0
15938978101080499244,65603,2015-02-11 00:04:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,43.7122601,1.0
3062017779572835423,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,129.4766384,1.0
7430169315204043652,65402,2015-02-10 09:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,47.03496759,1.0
14739859215459910152,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,81.43955004,1.0
4401035476333931760,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,116.08870351,1.0
6960626208449929004,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,69.83004485,1.0
13880342581644289318,65002,2015-02-09 07:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,106.91131808,1.0
4792056111387244967,64901,2015-02-09 00:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,47.7853642,1.0
3075788551769380053,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,30.46658982,1.0
3629651357910684039,64700,2015-02-08 10:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,54.59605371,1.0
8058130580472491502,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,170.37036225,1.0
9121037463493603659,64501,2015-02-07 21:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,122.53986013,1.0
12104692974631097795,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,71.02292083,1.0
839590429486187718,64380,2015-02-07 13:41:09,Ordinary Payment,S-HNVH-KKVV-NEMM-HWFKT,S-HZKZ-B57K-4659-DDGC7,100000.0,100.0
15540851881432501641,64296,2015-02-07 08:12:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,209.28344435,1.0
17478397798700937709,64232,2015-02-07 03:26:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,243.65912344,1.0
3428009022988972652,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,28.17673538,1.0
1177430138576870441,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,55.08292634,1.0
11766094726631240018,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,193.28253362,1.0
10466249612590674717,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,166.3673232,1.0
197122006654850486,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,121.34735509,1.0
5388252522096465922,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,192.23856193,1.0
4998835362506714455,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,64.82012142,1.0
3641966348092024057,63400,2015-02-04 19:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,11.0388842,1.0
6185083457302359532,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,35.37748476,1.0
12372495745130917521,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,64.0100953,1.0
151703150510652070,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,132.34505931,1.0
16079391048030371906,62893,2015-02-03 10:02:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,211.0727846,1.0
9014060071821026421,62776,2015-02-03 01:51:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,232.67242309,1.0
3559719306503538789,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,28.8734299,1.0
17038786498659670807,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,48.53756264,1.0
11189014955697709390,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,145.48278582,1.0
3213304467915569042,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,175.52261879,1.0
4053764570710536434,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,221.75990548,1.0
13310923288241897478,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,331.40715351,1.0
6661745722341037379,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HNVH-KKVV-NEMM-HWFKT,0.0,1.0
12462301904367950084,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,80.66817875,1.0
8741800715892675897,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HNVH-KKVV-NEMM-HWFKT,0.0,1.0
11639844060601690078,62002,2015-01-31 22:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,52.97468358,1.0
16769171672496818551,61941,2015-01-31 17:59:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,293.89293171,1.0
17036237873908317577,61889,2015-01-31 14:50:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,654.92278225,1.0
7760943498798752747,61802,2015-01-31 08:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,183.35870035,1.0
9395048508300507419,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,37.05683828,1.0
8671138689901506736,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,164.33531895,1.0
18023783390500657183,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,123.25735052,1.0
12541332569870543000,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,174.86433004,1.0
7110636388357262034,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,56.71696513,1.0
14854237531288184874,61004,2015-01-29 03:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,59.48917774,1.0
12284371159448834396,60859,2015-01-28 17:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,278.84896704,1.0
7809798697127843033,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,85.24040871,1.0
2981881568902929760,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HNVH-KKVV-NEMM-HWFKT,14.61106061,1.0
