ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2P8V-SKVE-NQUU-4T3Q6,1e-08,0.2793
16585257263008247194,357064,2017-05-06 15:14:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P8V-SKVE-NQUU-4T3Q6,3.0,1.0
74273714038897414,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2P8V-SKVE-NQUU-4T3Q6,2.0,1.0001
4721887817196243932,335727,2017-03-07 23:52:54,Ordinary Payment,S-2P8V-SKVE-NQUU-4T3Q6,S-RNNT-PEGA-3YD4-9XPZZ,20.0,1.0
13256612711084909171,280396,2016-10-04 03:52:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P8V-SKVE-NQUU-4T3Q6,5.0,1.0
3362167132937679507,278425,2016-09-28 15:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P8V-SKVE-NQUU-4T3Q6,5.0,1.0
7250019411186656522,278308,2016-09-28 06:50:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P8V-SKVE-NQUU-4T3Q6,5.0,1.0
8907712959345428551,278088,2016-09-27 16:02:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P8V-SKVE-NQUU-4T3Q6,5.0,1.0
11288775560690493505,278087,2016-09-27 16:00:50,Reward Recipient Assignment,S-2P8V-SKVE-NQUU-4T3Q6,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
18128699919013586433,277802,2016-09-26 20:54:07,Reward Recipient Assignment,S-2P8V-SKVE-NQUU-4T3Q6,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16134401287887747879,277801,2016-09-26 20:52:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P8V-SKVE-NQUU-4T3Q6,5.0,1.0
1764854070643514405,276344,2016-09-22 18:57:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P8V-SKVE-NQUU-4T3Q6,5.0,1.0
3897383639041157231,276344,2016-09-22 18:57:43,Reward Recipient Assignment,S-2P8V-SKVE-NQUU-4T3Q6,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1282181786326734758,275646,2016-09-20 20:20:39,Reward Recipient Assignment,S-2P8V-SKVE-NQUU-4T3Q6,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
3828031539954965255,275642,2016-09-20 20:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P8V-SKVE-NQUU-4T3Q6,5.0,1.0
12250838097603625973,275641,2016-09-20 19:54:27,Reward Recipient Assignment,S-2P8V-SKVE-NQUU-4T3Q6,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16118417022633955732,275032,2016-09-19 03:04:49,Reward Recipient Assignment,S-2P8V-SKVE-NQUU-4T3Q6,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4068295029354038660,275027,2016-09-19 02:39:48,Account Update,S-2P8V-SKVE-NQUU-4T3Q6,,0.0,1.0
8002592614892515154,275018,2016-09-19 02:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P8V-SKVE-NQUU-4T3Q6,5.0,1.0
