ID,Height,timestamp,Type,From,To,Amount,Fee
8691290107384836412,780887,2020-08-04 11:38:35,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-4Y3L-HTP3-9HX5-2QU9P,3.33115,0.06615
12806188127334481711,741924,2020-04-17 18:53:28,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-RH53-HJCR-2UJH-GV6BY,1.0,0.03675
15729030253208805206,740886,2020-04-14 21:16:47,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-F6KA-UANF-ZYHR-H267G,2.0,0.0441
11672143347191557706,738527,2020-04-08 06:29:01,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-RH53-HJCR-2UJH-GV6BY,2.0,0.0588
13905510248884640815,738474,2020-04-08 03:26:12,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-ALYC-HQDS-AE9U-67UNA,6.0,0.0441
15962384336961221945,737413,2020-04-05 04:42:34,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-A4MX-KLVW-HXLJ-FMHMS,1.0,0.0294
13298707961023065324,736994,2020-04-03 23:56:15,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-MPDC-2BNZ-R89A-EHQ5X,1.0,0.02205
8576313066500447226,736848,2020-04-03 14:17:59,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-RH53-HJCR-2UJH-GV6BY,9.0,0.02205
12851555165512480660,732972,2020-03-23 18:05:38,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-N634-PBM7-9Q6M-AL6YP,1.0,0.0441
9862577589646105346,731589,2020-03-19 21:01:31,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-PXMU-5CRY-7ERP-3224T,1.0,0.0294
14889507427882833442,731167,2020-03-18 16:55:22,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-RH53-HJCR-2UJH-GV6BY,1.0,0.03675
2345299434877657252,729832,2020-03-14 23:32:11,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-RH53-HJCR-2UJH-GV6BY,1.0,0.0147
4721436120983223682,726390,2020-03-05 08:34:55,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-T9CK-QR3E-6MR7-EM2XX,2.0,0.0147
7026926362969246866,726327,2020-03-05 03:58:22,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-P97Z-38LR-YEMK-8M552,1.0,0.03675
16239394149993085777,726022,2020-03-04 07:45:05,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-RH53-HJCR-2UJH-GV6BY,2.0,0.0588
10561578756608268913,723778,2020-02-27 00:55:20,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-KNXL-PT9H-5U6E-58PSB,1.0,0.0441
2866982937746430542,723374,2020-02-25 21:28:39,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-RH53-HJCR-2UJH-GV6BY,1.0,0.03675
600720004586012925,721055,2020-02-19 09:29:27,Ordinary Payment,S-WEZK-LDZV-RNBR-HRJGU,S-RH53-HJCR-2UJH-GV6BY,1.0,0.0294
1805291580350745780,719963,2020-02-16 08:14:43,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-LU75-CV3Y-U6EK-B4LVG,3.0,0.03675
9537122461282273340,719645,2020-02-15 11:39:32,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-YBNV-59UC-U627-FAEJS,3.0,0.00735
13797984603950789039,719568,2020-02-15 05:59:55,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-B8NM-3GGM-28LN-5UCQ9,1.0,0.0441
8124579920715390784,718683,2020-02-12 18:48:30,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-TCS5-BWVP-PW3X-4QVN9,1.0,0.05145
586506705126966976,718429,2020-02-12 01:47:21,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-U5HR-9SY8-LYTH-B5VAC,29.0,0.0147
14068783170271456539,718055,2020-02-11 00:28:35,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-RH53-HJCR-2UJH-GV6BY,3.0,0.0441
17737342002505660798,718021,2020-02-10 22:29:26,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-JGC8-XBUL-R7N6-C3NJK,26.0,0.0588
2553649657411451379,717799,2020-02-10 07:39:48,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-RH53-HJCR-2UJH-GV6BY,2.0,0.05145
4650613753887346296,717746,2020-02-10 03:53:22,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-RH53-HJCR-2UJH-GV6BY,5.0,0.0588
17952863883015524429,717522,2020-02-09 12:29:32,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-RH53-HJCR-2UJH-GV6BY,2.0,0.02205
180519723991091251,717402,2020-02-09 04:44:13,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-RH53-HJCR-2UJH-GV6BY,47.0,0.0147
8847917315812273186,717288,2020-02-08 20:34:39,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-RH53-HJCR-2UJH-GV6BY,3.0,0.0588
13277972544644246287,717156,2020-02-08 12:18:49,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-RH53-HJCR-2UJH-GV6BY,1.0,0.0441
8469864639736713104,715261,2020-02-03 04:45:36,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-C9SQ-5FGM-GW2H-HVZN2,1.0,0.0294
16310504550086284243,713651,2020-01-29 16:53:21,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-DKY3-YT8C-KV5J-5PL2N,1.0,0.00735
16839098996467140873,713495,2020-01-29 06:06:43,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-38BH-JK73-BMNK-9HRQE,9.0,0.0441
11302337002331761553,712487,2020-01-26 10:53:20,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-RH53-HJCR-2UJH-GV6BY,3.0,0.0147
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RH53-HJCR-2UJH-GV6BY,10.0,0.0588
