ID,Height,timestamp,Type,From,To,Amount,Fee
7019915468665499426,715042,2020-02-02 14:07:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z5PP-4R7N-J7MQ-5TRMY,0.0,0.06615
901909296442155245,682124,2019-11-02 11:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.34235112,0.1
7270080957674978306,681245,2019-10-31 00:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,105.87139424,0.1
5028636892586136743,680436,2019-10-28 18:22:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.37492931,0.1
8181324799042794614,679843,2019-10-27 02:51:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,105.45813738,0.1
7383634196355866374,679302,2019-10-25 14:24:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.31561224,0.1
17141549987760997305,678513,2019-10-23 09:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.73948349,0.1
11596836351242794170,678002,2019-10-21 23:01:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.1400601,0.1
3239063464398140287,677400,2019-10-20 06:11:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.5278453,0.1
2938833709309894932,676825,2019-10-18 16:13:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.83910923,0.1
944075540925755391,676297,2019-10-17 04:18:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.42742236,0.1
13110219282750330315,675615,2019-10-15 07:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,108.82512175,0.1
10529007036595867639,674872,2019-10-13 04:31:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,103.04358549,0.1
15038081537109957328,674314,2019-10-11 15:22:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,106.62254975,0.1
18109572493939374991,673803,2019-10-10 04:55:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.4380044,0.1
17182061166701041464,673184,2019-10-08 11:48:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z5PP-4R7N-J7MQ-5TRMY,0.0,0.03675
13924740670486607920,673184,2019-10-08 11:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.27846932,0.1
18253623560813353442,672480,2019-10-06 12:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,104.84868372,0.1
10597097360446056834,671860,2019-10-04 18:27:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z5PP-4R7N-J7MQ-5TRMY,0.0,0.08085
3963713414895320236,671860,2019-10-04 18:27:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z5PP-4R7N-J7MQ-5TRMY,0.0,0.0882
1393889002268313387,671860,2019-10-04 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.5741616,0.1
9301462625719970138,671231,2019-10-03 00:11:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z5PP-4R7N-J7MQ-5TRMY,0.0,0.0882
17207245036641288771,671231,2019-10-03 00:11:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z5PP-4R7N-J7MQ-5TRMY,0.0,0.09555
18082800542598516098,671231,2019-10-03 00:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.01853363,0.1
14404776864148093290,670538,2019-10-01 01:45:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z5PP-4R7N-J7MQ-5TRMY,0.0,0.02205
2383828425838233758,670538,2019-10-01 01:45:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z5PP-4R7N-J7MQ-5TRMY,0.0,0.0294
16404127726581000583,670538,2019-10-01 01:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,108.15748382,0.1
2287604920186212730,669773,2019-09-28 22:34:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z5PP-4R7N-J7MQ-5TRMY,0.0,0.0882
8572528508312175953,669773,2019-09-28 22:34:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z5PP-4R7N-J7MQ-5TRMY,0.0,0.08085
10809852532439136963,669773,2019-09-28 22:34:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.54887785,0.1
18275994377512685539,669013,2019-09-26 19:38:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.11672409,0.1
9770477918847141401,668495,2019-09-25 09:18:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z5PP-4R7N-J7MQ-5TRMY,0.0,0.00735
7468899891099337346,668495,2019-09-25 09:18:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z5PP-4R7N-J7MQ-5TRMY,0.0,0.0147
13142266943510955256,668331,2019-09-24 21:43:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z5PP-4R7N-J7MQ-5TRMY,0.0,0.0441
14158832258389964552,668331,2019-09-24 21:43:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z5PP-4R7N-J7MQ-5TRMY,0.0,0.05145
12229280002462132011,668331,2019-09-24 21:43:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.17151938,0.1
8696115549257456256,667836,2019-09-23 12:33:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z5PP-4R7N-J7MQ-5TRMY,0.0,0.0294
9075608012425367525,667836,2019-09-23 12:33:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z5PP-4R7N-J7MQ-5TRMY,0.0,0.02205
14963745573383574575,667836,2019-09-23 12:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.03727385,0.1
11653855289050824251,667094,2019-09-21 10:36:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z5PP-4R7N-J7MQ-5TRMY,0.0,0.03675
8893632588720921081,667094,2019-09-21 10:36:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z5PP-4R7N-J7MQ-5TRMY,0.0,0.0294
18091599915632854228,667094,2019-09-21 10:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.41029201,0.1
17672915606460100604,666297,2019-09-19 05:29:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.39691634,0.1
2047080882239976685,665450,2019-09-16 19:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.26168946,0.1
10363581488717132673,664723,2019-09-14 19:50:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.63717218,0.1
4522488144852603054,664122,2019-09-13 02:54:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.85282025,0.1
4068070144587436076,663360,2019-09-10 23:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.85084418,0.1
3073607918390226269,662583,2019-09-08 19:35:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.15589044,0.1
9663335796427477663,661801,2019-09-06 14:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.87839598,0.1
16028294823295668939,660909,2019-09-04 03:03:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.57642647,0.1
6656447145234389261,660017,2019-09-01 15:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.70697407,0.1
2081397924481702122,659201,2019-08-30 08:38:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,105.02738976,0.1
3232957873527705081,658540,2019-08-28 11:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.41026547,0.1
17461856373839860561,657969,2019-08-26 21:32:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.99341981,0.1
12529588296366955983,657484,2019-08-25 12:49:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.62805879,0.1
16316050096483753707,656820,2019-08-23 16:29:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.4280061,0.1
6291517370322798015,656236,2019-08-22 01:44:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.24458303,0.1
6684474826729539,655511,2019-08-20 00:27:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,103.06908123,0.1
3067167712693502795,654966,2019-08-18 12:20:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,104.44836416,0.1
2446179760640117242,654311,2019-08-16 15:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.6084843,0.1
604772596634937036,653559,2019-08-14 13:16:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,103.05522215,0.1
8296864070255783090,652903,2019-08-12 17:47:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.66255831,0.1
2451087841862820514,652272,2019-08-10 23:12:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,103.69571825,0.1
5086667778947830469,651559,2019-08-08 23:22:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.93056893,0.1
5271160744682504466,650634,2019-08-06 09:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.16750072,0.1
12486875131695363031,650071,2019-08-04 19:47:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.96719206,0.1
17809571277137196615,649498,2019-08-03 05:19:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.56128099,0.1
10542915645998725667,648775,2019-08-01 04:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.03083503,0.1
642703484467186311,648093,2019-07-30 07:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.34579588,0.1
3520373734775890286,647640,2019-07-29 00:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.10144422,0.1
12980358646769259059,646953,2019-07-27 02:22:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.12208619,0.1
11667536720177006980,646384,2019-07-25 12:34:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.36433031,0.1
12378747052943551956,645726,2019-07-23 15:48:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.50208046,0.1
5106300894205303874,645202,2019-07-22 04:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.72766733,0.1
18003340437643738505,644553,2019-07-20 09:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.57168957,0.1
5789888113543050857,643822,2019-07-18 08:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.84376411,0.1
8305041656142945457,643062,2019-07-16 05:28:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.0731845,0.1
14266182622071197917,642564,2019-07-14 19:58:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.00427615,0.1
15501572759196597511,641895,2019-07-12 22:45:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.63355895,0.1
283817597369533878,641070,2019-07-10 15:23:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,105.31044431,0.1
8901447507558134371,640389,2019-07-08 17:51:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.87062521,0.1
10623360475376407482,639772,2019-07-07 00:32:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,104.99842567,0.1
7097020752412995020,639308,2019-07-05 17:50:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.77646645,0.1
15096748467553861195,638766,2019-07-04 04:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.19438366,0.1
10792723761866677535,638077,2019-07-02 06:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.79433687,0.1
14201205420203892982,637317,2019-06-30 03:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.33528483,0.1
12570836839612139393,636505,2019-06-27 20:55:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.29244337,0.1
11634544759117840368,635925,2019-06-26 05:54:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,104.08151334,0.1
5593401465507481870,635334,2019-06-24 14:20:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.76405032,0.1
9629589739780787207,634718,2019-06-22 21:09:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.36192682,0.1
5895377460669494795,634156,2019-06-21 07:05:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.21957096,0.1
17541113489609578945,633580,2019-06-19 16:56:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.38840452,0.1
13212290817557800663,633264,2019-06-18 19:28:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.40078818,0.1
1898078770466405311,632754,2019-06-17 09:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.62220347,0.1
4424062218940924025,632352,2019-06-16 06:06:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.0736017,0.1
13012069415786449403,631924,2019-06-15 01:25:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,103.02769908,0.1
17227437027639578384,631500,2019-06-13 20:37:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.51733894,0.1
641829567402293494,630966,2019-06-12 09:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,104.1337489,0.1
9546819887300115737,630586,2019-06-11 07:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.03605674,0.1
17601839734263700059,630288,2019-06-10 11:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,105.35114349,0.1
7052390425642832624,629901,2019-06-09 09:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,103.11709574,0.1
11335054379580268300,629497,2019-06-08 06:25:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.13973666,0.1
3643228192271177533,629017,2019-06-06 21:58:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.97486227,0.1
12185399938439315012,628658,2019-06-05 22:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,104.91257425,0.1
16986679677518655631,628260,2019-06-04 19:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.27534281,0.1
16381378937012554224,627872,2019-06-03 17:15:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.08585422,0.1
8628985338796588660,627579,2019-06-02 21:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.31958953,0.1
3191866037751711309,627204,2019-06-01 20:23:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.43239155,0.1
15890041431095096489,626848,2019-05-31 20:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.79412222,0.1
10750578464130616341,626381,2019-05-30 13:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.9046531,0.1
15253407462593077214,626015,2019-05-29 12:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,106.88740977,0.1
5118922093530853354,625694,2019-05-28 15:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.32886876,0.1
13269169907892802182,625301,2019-05-27 12:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,103.76546358,0.1
13951736659866109056,624932,2019-05-26 12:08:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.67069337,0.1
8271038524704342479,624545,2019-05-25 09:59:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,104.11605299,0.1
8826524946390089631,624238,2019-05-24 13:25:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.24021903,0.1
11775846646240658671,623869,2019-05-23 12:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.5235133,0.1
16465098662884752574,623518,2019-05-22 12:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.22789367,0.1
6587169579109881053,623129,2019-05-21 10:30:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.35308014,0.1
15469885172713782424,622681,2019-05-20 04:57:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,107.77261659,0.1
8723139025172360802,622401,2019-05-19 10:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.21036459,0.1
2206916068238490606,622130,2019-05-18 15:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.9852653,0.1
5883573426832827429,621723,2019-05-17 12:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.0378,0.1
6901240800225887764,621345,2019-05-16 11:16:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.30059468,0.1
1338139115958569970,620992,2019-05-15 11:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.34499826,0.1
17329460153658245047,620554,2019-05-14 06:30:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.384559,0.1
190135569356913891,620284,2019-05-13 12:06:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.18656571,0.1
9292403908823239257,619956,2019-05-12 13:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.39115543,0.1
11157795290840292087,619616,2019-05-11 15:17:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,103.65349097,0.1
7030110374443259976,619263,2019-05-10 16:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.40001385,0.1
17891513920611629027,618880,2019-05-09 14:05:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.68547603,0.1
2065570639656749848,618560,2019-05-08 16:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.00926583,0.1
18242624016797281949,618315,2019-05-08 00:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.88424782,0.1
8678409962948840646,618081,2019-05-07 08:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,105.77716488,0.1
10635624040621824675,617776,2019-05-06 12:01:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.18819713,0.1
2433860775158645012,617417,2019-05-05 12:13:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,104.88393349,0.1
6613322020528497749,617157,2019-05-04 18:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.04776053,0.1
9578066930198913261,616783,2019-05-03 17:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.34435599,0.1
6483292198597478184,616329,2019-05-02 10:56:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.65782149,0.1
2593001005548170594,615899,2019-05-01 06:02:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,104.56609099,0.1
5728234505448647201,615547,2019-04-30 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,104.11414712,0.1
2723011401688753226,615067,2019-04-28 22:10:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.13273423,0.1
983486255060077874,614662,2019-04-27 18:49:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.63920019,0.1
353715761966765163,614428,2019-04-27 03:21:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,102.62540671,0.1
13581581925889304621,614020,2019-04-25 23:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.60048511,0.1
14515913874758139571,613705,2019-04-25 02:21:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.48740838,0.1
2317405219764191015,613338,2019-04-24 02:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,104.10653325,0.1
6689685083150275997,612960,2019-04-23 00:17:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,107.73515615,0.1
6284589837156978666,612599,2019-04-22 00:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.87738803,0.1
11273841981104243643,612324,2019-04-21 06:19:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,103.31233115,0.1
15196534693817873247,612023,2019-04-20 09:42:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.69127314,0.1
4903429025680381240,611632,2019-04-19 07:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,100.28426706,0.1
6908501740319399104,611230,2019-04-18 04:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,101.53210976,0.1
16157205407062809162,610908,2019-04-17 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,106.15154553,0.1
3881466453369055533,610532,2019-04-16 05:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z5PP-4R7N-J7MQ-5TRMY,103.87040014,0.1
