ID,Height,timestamp,Type,From,To,Amount,Fee
16355275377919102290,779804,2020-08-01 11:27:52,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.03675
4924377932785863997,742152,2020-04-18 10:24:46,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-MKYZ-CE2D-XEGS-CP2MV,3.0,0.05145
14032156022309614744,741198,2020-04-15 18:35:49,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-4AM6-J92U-G5BW-FYZXN,3.0,0.0441
6667468194248285670,739691,2020-04-11 13:09:38,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-WMTW-8CRZ-W5J2-4WY9L,1.0,0.03675
7085404770476071555,739342,2020-04-10 13:45:47,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-4AM6-J92U-G5BW-FYZXN,1.0,0.02205
7566164497135559352,739050,2020-04-09 17:54:11,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-V7AL-5WGF-JZTU-3YU2Y,2.0,0.03675
14670963602168891065,737818,2020-04-06 07:05:42,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-ULG9-4AR7-P8WM-2CQJ9,1.0,0.03675
13330958870417000760,737394,2020-04-05 02:34:55,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-4AM6-J92U-G5BW-FYZXN,1.0,0.0147
10868492647433831065,737376,2020-04-05 01:22:27,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-4AM6-J92U-G5BW-FYZXN,1.0,0.03675
17632115666889048391,736640,2020-04-03 00:12:44,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-S934-ZYJE-T5A8-H5R5F,1.0,0.0294
2233814742331660328,736547,2020-04-02 17:51:37,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-V5KL-FA92-7ZDX-96K5F,1.0,0.05145
12705231448530352885,735504,2020-03-30 19:53:53,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-PGXR-HMAE-EHE8-8UEA8,11.0,0.0294
1767309116465289619,735428,2020-03-30 15:05:38,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-4AM6-J92U-G5BW-FYZXN,2.0,0.05145
4163626150450511562,734976,2020-03-29 08:34:12,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-4AM6-J92U-G5BW-FYZXN,1.0,0.05145
2825933264716458408,734866,2020-03-29 01:27:13,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-KXH9-8DV3-ZCFR-8SECN,3.0,0.0147
172046501149277858,734286,2020-03-27 10:57:09,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-D4X6-VERK-CM8Y-2FJHN,4.0,0.02205
15155326535033681346,732008,2020-03-21 01:05:50,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-4TYA-RQ8Z-9BFY-D6Q5K,7.0,0.05145
107594108700146190,729926,2020-03-15 05:53:37,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-4AM6-J92U-G5BW-FYZXN,1.0,0.0294
9497744130358537888,729387,2020-03-13 17:40:46,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-4AM6-J92U-G5BW-FYZXN,9.0,0.03675
14737363343533613283,728975,2020-03-12 14:13:12,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-4AM6-J92U-G5BW-FYZXN,10.0,0.05145
8328121243723347698,727620,2020-03-08 18:59:55,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-4AM6-J92U-G5BW-FYZXN,3.0,0.03675
9046920351696380098,727316,2020-03-07 22:03:35,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-4AM6-J92U-G5BW-FYZXN,1.0,0.05145
6664101294994753840,726270,2020-03-05 00:27:35,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-JJP8-NYJR-BEAE-5QYTA,2.0,0.02205
15532479385297652487,726128,2020-03-04 14:47:58,Ordinary Payment,S-5EA5-HYGF-GHZU-ESV7W,S-4AM6-J92U-G5BW-FYZXN,2.0,0.03675
4916126490332914260,724690,2020-02-29 14:13:52,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-293S-6LC6-5GBM-CFNNC,2.0,0.0588
201002041412751337,724576,2020-02-29 06:36:06,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-4AM6-J92U-G5BW-FYZXN,1.0,0.0294
3064999234476767039,722011,2020-02-22 02:28:41,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-YVLP-PEEV-6SZN-DRMX3,4.0,0.03675
6968562116350721346,721446,2020-02-20 12:03:40,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-9B8B-HE8R-X5JY-7JZKB,2.0,0.03675
2537150367522761949,719516,2020-02-15 02:44:40,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-4AM6-J92U-G5BW-FYZXN,8.0,0.00735
16359565239817638076,719180,2020-02-14 04:10:33,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-48UA-3RY3-FV2V-9WSCC,2.0,0.03675
13900745561167592567,718358,2020-02-11 21:03:15,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-4AM6-J92U-G5BW-FYZXN,2.0,0.03675
4714329216506923541,717880,2020-02-10 12:38:38,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-9XSW-J9AS-ULDL-CLPND,1.0,0.05145
11893922734034100790,717371,2020-02-09 02:37:29,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-8JVC-JFC4-JU8H-HWE28,6.0,0.02205
15539760862661937070,715466,2020-02-03 18:27:52,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-WF4Z-5XDF-6M3D-A52JZ,2.0,0.03675
13167354350969290419,714461,2020-01-31 23:03:35,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-4AM6-J92U-G5BW-FYZXN,8.0,0.0588
4470519176528675651,713887,2020-01-30 08:22:10,Ordinary Payment,S-GQY9-EMMB-Q6LT-E5JUQ,S-4AM6-J92U-G5BW-FYZXN,1.0,0.05145
8983938004941949748,712648,2020-01-26 21:53:05,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-37HA-B2J9-2WWN-8TVUU,1.0,0.03675
10508459503510950451,712372,2020-01-26 02:45:36,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-HCPK-XVES-ZVPW-7N6WD,6.0,0.03675
6402871912298881406,711086,2020-01-22 12:36:39,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-TT7N-TCQZ-9Z43-6WMBH,2.0,0.0441
4965416203353621284,710688,2020-01-21 09:55:14,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-4AM6-J92U-G5BW-FYZXN,1.0,0.03675
1396000191010317280,710321,2020-01-20 09:27:21,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-MK5Y-U5NN-UGLB-ELPWL,1.0,0.03675
8640139948689940357,710031,2020-01-19 13:59:33,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-4AM6-J92U-G5BW-FYZXN,1.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4AM6-J92U-G5BW-FYZXN,10.0,0.0588
