ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U3A7-JYYY-4ULH-DHVRB,4.39e-06,0.0735
11323897142140125172,459182,2018-02-16 15:27:08,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
7801097230063853326,459163,2018-02-16 14:37:59,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,49.0,1.0
970803916757290414,452425,2018-01-28 17:58:47,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,50.44,1.0
13065824731473310669,452415,2018-01-28 17:02:06,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,51.44,1.0
16965301866990187277,449289,2018-01-19 23:47:08,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,19.333763,1.0
18083959073193479375,449280,2018-01-19 23:07:38,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,20.333763,1.0
3850806629599817291,429938,2017-11-26 20:40:35,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
12930450470149785558,429929,2017-11-26 20:07:12,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,106.0,1.0
7777414805764109829,420780,2017-11-01 06:43:41,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,754.0,1.0
12808764247298556061,420774,2017-11-01 06:22:15,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,755.0,1.0
3594537535301902697,417909,2017-10-24 06:10:54,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,1129.0,1.0
1858554674634025505,417902,2017-10-24 05:29:55,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,1130.0,1.0
18363352550451813374,408629,2017-09-28 06:25:41,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,660.0,1.0
12057138241851036842,408620,2017-09-28 05:44:47,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,661.0,1.0
18171841745560429579,406487,2017-09-22 06:44:00,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5495734758008822452,406485,2017-09-22 06:24:25,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,100.0,1.0
5174775803313358403,404504,2017-09-16 17:30:44,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10633678425625058833,404492,2017-09-16 16:55:14,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,100.0,1.0
12458615293019816898,402676,2017-09-11 14:34:24,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9841280275750527431,402670,2017-09-11 14:17:01,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,100.0,1.0
14151003189282715872,400414,2017-09-05 06:55:35,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17027761581746087337,400407,2017-09-05 06:21:13,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,100.0,1.0
8971576302180370151,398831,2017-08-31 21:05:09,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,121.0,1.0
16556057754654796939,398827,2017-08-31 20:41:08,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,122.0,1.0
564029086937993524,396113,2017-08-24 06:11:20,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
395609573128395366,396102,2017-08-24 05:33:59,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,190.0,1.0
15415665554092080978,395644,2017-08-22 22:59:11,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
9269293243195486629,395636,2017-08-22 22:18:19,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,140.0,1.0
6238081655390093704,393871,2017-08-17 23:46:54,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
7702174826133676545,393867,2017-08-17 23:19:47,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,75.0,1.0
18070144812697712420,390784,2017-08-09 08:41:54,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
4687358768555510932,390777,2017-08-09 08:09:21,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,1.0,1.0
7415607826262100457,390777,2017-08-09 08:09:21,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,76.0,1.0
11799250558321609521,382813,2017-07-17 14:57:37,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,742.0,1.0
1488403532745524482,382806,2017-07-17 14:41:06,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,743.0,1.0
17917929326894891452,374942,2017-06-25 15:07:19,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
4977421214283746826,374933,2017-06-25 14:49:57,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,85.0,1.0
3671921561201200034,374066,2017-06-23 04:36:38,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
2059134355707383962,374058,2017-06-23 04:09:55,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,260.0,1.0
3798076016580894743,368982,2017-06-08 23:33:59,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
13629239880111100838,368978,2017-06-08 23:20:55,Ordinary Payment,S-V89E-HJTM-CB6D-94BRD,S-U3A7-JYYY-4ULH-DHVRB,11.0,1.0
17816665534517920278,368978,2017-06-08 23:20:55,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,15.0,1.0
8392841667657924796,368952,2017-06-08 21:35:40,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4278217701199082927,368944,2017-06-08 21:14:52,Ordinary Payment,S-V89E-HJTM-CB6D-94BRD,S-U3A7-JYYY-4ULH-DHVRB,10.0,1.0
8402175163612002889,367816,2017-06-05 17:35:46,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
6896056087543907618,367808,2017-06-05 17:14:43,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,221.0,1.0
9346945890027915475,367788,2017-06-05 15:53:40,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14451114190552072309,367786,2017-06-05 15:36:48,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,15.0,1.0
11602719277509352129,367337,2017-06-04 09:03:10,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
7619405984537236739,367332,2017-06-04 08:51:51,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,45.0,1.0
2100464620158268419,366775,2017-06-02 19:56:17,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
15414147044853986445,366771,2017-06-02 19:37:53,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,195.0,1.0
9491880883253985761,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U3A7-JYYY-4ULH-DHVRB,0.0,1.0
9352716288491243646,360575,2017-05-16 11:54:19,Ordinary Payment,S-U3A7-JYYY-4ULH-DHVRB,S-R8SQ-TUEM-DTHQ-7ATA3,291.0,1.0
12877842023756194316,360571,2017-05-16 11:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U3A7-JYYY-4ULH-DHVRB,0.0,1.0
8995482070192986446,360569,2017-05-16 11:27:59,Ordinary Payment,S-VJMY-F43P-HCQ3-GF6KQ,S-U3A7-JYYY-4ULH-DHVRB,292.0,1.0
