ID,Height,timestamp,Type,From,To,Amount,Fee
1009863192831264263,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-E4Z5-SE3B-VXKA-DMS9E,0.0,1.0
154318003999138953,385366,2017-07-25 05:22:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E4Z5-SE3B-VXKA-DMS9E,0.0,1.0
12312741042048430422,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E4Z5-SE3B-VXKA-DMS9E,0.0,1.0
12378535568286681315,384663,2017-07-23 04:59:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E4Z5-SE3B-VXKA-DMS9E,0.0,1.0
3149186722046993558,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E4Z5-SE3B-VXKA-DMS9E,0.0,1.0
14469432555995799611,384128,2017-07-21 08:44:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E4Z5-SE3B-VXKA-DMS9E,0.0,1.0
2481996145987555693,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E4Z5-SE3B-VXKA-DMS9E,0.0,1.0
4530476065686792236,10441,2014-09-09 17:16:07,Ordinary Payment,S-E4Z5-SE3B-VXKA-DMS9E,S-R8SQ-TUEM-DTHQ-7ATA3,325.7,1.0
17657041094768171139,10303,2014-09-09 07:50:34,Ordinary Payment,S-BD9R-J79Y-HGPM-HLVVW,S-E4Z5-SE3B-VXKA-DMS9E,179.0,1.0
2563604898584104908,10303,2014-09-09 07:50:34,Ordinary Payment,S-749E-SW4T-K89N-G8ELC,S-E4Z5-SE3B-VXKA-DMS9E,147.7,1.0
4465661888598172726,10179,2014-09-08 23:41:13,Ordinary Payment,S-E4Z5-SE3B-VXKA-DMS9E,S-R8SQ-TUEM-DTHQ-7ATA3,642.0,1.0
182671159917759852,10149,2014-09-08 21:55:28,Ordinary Payment,S-BD9R-J79Y-HGPM-HLVVW,S-E4Z5-SE3B-VXKA-DMS9E,643.0,1.0
