ID,Height,timestamp,Type,From,To,Amount,Fee
7774422331929033650,779659,2020-08-01 01:55:35,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.0588
14640736109023736932,742483,2020-04-19 08:37:32,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-W9SV-VWVL-EMYT-EEWPW,2.0,0.0294
15333787860779600516,741351,2020-04-16 04:35:47,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-EHDZ-WBFR-LNQR-9CZQ6,2.0,0.05145
14267599955786841435,740210,2020-04-12 23:54:51,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-HSE4-PSMU-B87D-BPDWA,2.0,0.03675
1912105756544050964,739637,2020-04-11 09:39:00,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-AN4Q-P325-5CTS-ARV3A,3.0,0.02205
12237099614114563182,738804,2020-04-09 01:27:50,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-Z69U-2FUK-5AQQ-CHDDZ,8.0,0.0588
16127163007046858612,738558,2020-04-08 08:59:12,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-J857-PZXK-TMTK-2B75D,34.0,0.05145
16897479824168502479,738193,2020-04-07 08:40:42,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-WYKT-KYK5-FCZS-AUWDS,9.0,0.0147
5691781356440591841,736803,2020-04-03 11:06:21,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-EHDZ-WBFR-LNQR-9CZQ6,8.0,0.00735
12760958476872344947,735479,2020-03-30 18:25:24,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-XUYG-T7UP-A2A9-H8KM7,12.0,0.05145
1547471859911582711,735179,2020-03-29 22:13:28,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-EHDZ-WBFR-LNQR-9CZQ6,1.0,0.02205
5611637094380736557,734273,2020-03-27 09:47:40,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-EHDZ-WBFR-LNQR-9CZQ6,25.0,0.0588
2122395599058507920,732593,2020-03-22 16:37:43,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-EHDZ-WBFR-LNQR-9CZQ6,10.0,0.0294
14835118747713888798,732427,2020-03-22 05:25:10,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-EHDZ-WBFR-LNQR-9CZQ6,18.0,0.0588
5022550388402876469,729839,2020-03-14 23:42:50,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-EHDZ-WBFR-LNQR-9CZQ6,2.0,0.03675
1892527372758993251,729476,2020-03-13 23:41:59,Ordinary Payment,S-B94B-8MS6-BXKR-2VZLF,S-EHDZ-WBFR-LNQR-9CZQ6,4.0,0.03675
18212463651214163134,728166,2020-03-10 07:16:49,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-XB3C-4926-84ZT-8QUFW,1.0,0.0147
17112861955149980161,727494,2020-03-08 10:34:50,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-PQWK-B9EJ-TVMB-8QZZV,6.0,0.05145
10360373609900676627,726811,2020-03-06 12:24:10,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-EHDZ-WBFR-LNQR-9CZQ6,7.0,0.02205
4205806229348008330,725994,2020-03-04 05:36:40,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-MX6Q-EEA4-QPAN-4ZPKC,1.0,0.0588
1570769949063008439,724836,2020-02-29 23:44:57,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-TNLR-2T9U-SBE3-C6ZNM,1.0,0.0294
17910821289462301877,724736,2020-02-29 17:15:02,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-EHDZ-WBFR-LNQR-9CZQ6,2.0,0.0294
13685943930453456076,723550,2020-02-26 09:31:40,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-7P9F-G5VD-PMEZ-7UNRG,1.0,0.05145
4999848833795064189,722700,2020-02-24 00:18:15,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-9GRB-V2LX-KPT7-DZ5AK,11.0,0.0441
8678015133286216949,722401,2020-02-23 04:13:10,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-EHDZ-WBFR-LNQR-9CZQ6,2.0,0.02205
17207820880041152387,720753,2020-02-18 13:37:57,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-TTRG-FRPB-WDNJ-99TK4,1.0,0.0147
16652639261802287018,719800,2020-02-15 21:43:46,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-EHDZ-WBFR-LNQR-9CZQ6,11.0,0.03675
1164501203208765736,719666,2020-02-15 12:58:24,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-AABH-736W-F89L-C72GN,2.0,0.0147
7743771997912183777,719543,2020-02-15 04:32:01,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-AAP5-MULY-L6AW-8MJC8,6.0,0.03675
2962309928160407573,719067,2020-02-13 20:37:17,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-TNLR-2T9U-SBE3-C6ZNM,3.0,0.05145
13501011513400058793,717976,2020-02-10 19:13:14,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-EHDZ-WBFR-LNQR-9CZQ6,8.0,0.00735
16586880088275961699,716739,2020-02-07 08:04:49,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-EHDZ-WBFR-LNQR-9CZQ6,1.0,0.0441
13051499066936436909,716689,2020-02-07 04:40:48,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-YT3N-9A3Q-VEH2-HEJ7H,21.0,0.02205
2564872916529938186,715027,2020-02-02 13:03:35,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-EHDZ-WBFR-LNQR-9CZQ6,22.0,0.03675
8858461506856198557,715016,2020-02-02 12:38:30,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-EHDZ-WBFR-LNQR-9CZQ6,1.0,0.02205
14746944310416019860,711362,2020-01-23 06:55:04,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-VMQQ-K4XU-HRX3-2RBBF,3.0,0.0441
4602089097976015293,710586,2020-01-21 02:56:42,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-QPTG-PFFX-M5K4-66LJW,3.0,0.0294
12918986020124854723,709972,2020-01-19 09:55:57,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-NPUZ-ULQG-ULUT-4FVS7,2.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EHDZ-WBFR-LNQR-9CZQ6,10.0,0.0441
