ID,Height,timestamp,Type,From,To,Amount,Fee
15423075712604465452,309837,2016-12-25 14:26:07,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-YL24-U5PX-ZVM8-28EZB,12.0,1.0
9289160233561305292,309834,2016-12-25 14:08:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
14935662838998132876,309834,2016-12-25 14:08:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
7622113798654587100,309834,2016-12-25 14:08:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
360245430025549488,306693,2016-12-16 19:06:54,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-6MUJ-NQWV-A8G2-8QTLM,61.0,1.0
16759148768608175050,306687,2016-12-16 18:38:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
110615063863872345,306687,2016-12-16 18:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
1114006670123501997,306687,2016-12-16 18:38:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
1822896016322381038,306687,2016-12-16 18:38:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
8679013162555005630,306687,2016-12-16 18:38:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
8702540503471789569,306687,2016-12-16 18:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
9923801195951169876,306684,2016-12-16 18:32:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
17558860326926883973,306684,2016-12-16 18:32:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
1617510453167489751,306684,2016-12-16 18:32:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
2256634147929517605,306684,2016-12-16 18:32:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
2838284400434598190,306684,2016-12-16 18:32:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
4914687030989433973,306684,2016-12-16 18:32:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
7029626848365435974,306684,2016-12-16 18:32:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
8948830185713960471,306684,2016-12-16 18:32:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
13307963824020386569,306364,2016-12-15 20:56:15,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-6MUJ-NQWV-A8G2-8QTLM,24.0,1.0
11933738434641244354,306351,2016-12-15 20:15:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
3032366338244571258,306351,2016-12-15 20:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
4086220932350350208,306351,2016-12-15 20:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
362694701902864022,306350,2016-12-15 20:09:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
8392926630867360440,306350,2016-12-15 20:09:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
5498617153714772261,305928,2016-12-14 15:36:51,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-ZLAL-6PNP-BRTZ-BUGGA,37.0,1.0
6177953685917901667,305927,2016-12-14 15:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
13615918927485291540,305926,2016-12-14 15:28:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
14560326202757656770,305926,2016-12-14 15:28:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
14798850140149454764,305926,2016-12-14 15:28:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
16710310078174532532,305926,2016-12-14 15:28:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
18055257026464494133,305926,2016-12-14 15:28:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
1446850289411769531,305926,2016-12-14 15:28:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
4888849517133406809,305926,2016-12-14 15:28:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
9503742619951152406,305800,2016-12-14 07:03:42,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-ZLAL-6PNP-BRTZ-BUGGA,9.0,1.0
13142479508026553216,304838,2016-12-11 14:43:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
2524696295814170002,304838,2016-12-11 14:43:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
11391622672173574345,304156,2016-12-09 16:55:35,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
11782540320684331919,304147,2016-12-09 16:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
12322792806747455134,304147,2016-12-09 16:19:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
2349134304098890831,304147,2016-12-09 16:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
13277854806069506389,303399,2016-12-07 13:51:55,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
12928349354440182014,303389,2016-12-07 13:16:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
15453826600216249423,303389,2016-12-07 13:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
1056935278809844979,303389,2016-12-07 13:16:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
17650549306348480138,296011,2016-11-16 22:18:00,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
16659945228485538065,295784,2016-11-16 07:02:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
1027113474246628685,295784,2016-11-16 07:02:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
7336733426618987052,295784,2016-11-16 07:02:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
7740066091679111422,295784,2016-11-16 07:02:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
12214991045419969100,295601,2016-11-15 18:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
2969049274357446005,295601,2016-11-15 18:45:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
3121661695697160114,295601,2016-11-15 18:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
5584720935554405556,295601,2016-11-15 18:45:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
16384040319136508264,295101,2016-11-14 09:18:51,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-6MUJ-NQWV-A8G2-8QTLM,71.0,1.0
9751757440808947553,295084,2016-11-14 08:12:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
15987809220659129889,295084,2016-11-14 08:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
157778257254710471,295084,2016-11-14 08:12:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
187364825159159647,295084,2016-11-14 08:12:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
17462904104413040343,294792,2016-11-13 12:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
3096489056453524829,294792,2016-11-13 12:36:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
5263459665608143186,294792,2016-11-13 12:36:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
5902358656141348685,294792,2016-11-13 12:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
11221167125604393173,294606,2016-11-13 00:08:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
13811947894335254835,294606,2016-11-13 00:08:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
8973862599200608211,294606,2016-11-13 00:08:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
11248592363410966,294605,2016-11-13 00:02:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
13068615584731421537,294410,2016-11-12 11:04:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
2328526027613706332,294410,2016-11-12 11:04:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
5933349355114727852,294410,2016-11-12 11:04:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
8927536173308129550,294410,2016-11-12 11:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
10083408460829586443,294110,2016-11-11 14:38:06,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
10691864200602243082,294022,2016-11-11 08:34:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
13208280090855750115,294022,2016-11-11 08:34:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
5049044837454534407,294022,2016-11-11 08:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
8456912870520167584,294022,2016-11-11 08:34:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
9592628063755302666,293772,2016-11-10 15:57:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
14672927254697543934,293772,2016-11-10 15:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
17585328638128603995,293772,2016-11-10 15:57:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
342853757452192309,293772,2016-11-10 15:57:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
9934328543593544712,293649,2016-11-10 07:26:52,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-6MUJ-NQWV-A8G2-8QTLM,40.0,1.0
3630207536369690350,293450,2016-11-09 18:17:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
9904548376078313395,293449,2016-11-09 18:15:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
10377954233805290733,293449,2016-11-09 18:15:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
4573721055988889934,293449,2016-11-09 18:15:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
1561477025169550947,293448,2016-11-09 18:13:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
17325842329715269827,293222,2016-11-09 03:01:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
17377226845637122309,293221,2016-11-09 02:55:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
13177962803133130535,293220,2016-11-09 02:54:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
7380450716323634000,293219,2016-11-09 02:52:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
915793855743959425,293008,2016-11-08 12:50:38,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
12669112304720024007,292992,2016-11-08 11:47:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
17589943642170177965,292992,2016-11-08 11:47:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
18002191171653538421,292992,2016-11-08 11:47:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
4907824194349934420,292992,2016-11-08 11:47:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
152340049345817248,292652,2016-11-07 12:52:31,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-6MUJ-NQWV-A8G2-8QTLM,43.0,1.0
10044162687165230361,292630,2016-11-07 11:08:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
13328958088253557330,292630,2016-11-07 11:08:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
1151356624022854624,292630,2016-11-07 11:08:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
4705036375803821786,292630,2016-11-07 11:08:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
15291854961685071767,292355,2016-11-06 16:38:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
17496898746681650717,292355,2016-11-06 16:38:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
663284662013487055,292355,2016-11-06 16:38:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
4596042298767662570,292355,2016-11-06 16:38:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
10955971808636484468,291972,2016-11-05 14:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
4694333557639128656,291972,2016-11-05 14:58:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
6136647283340045098,291644,2016-11-04 17:02:02,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-6MUJ-NQWV-A8G2-8QTLM,44.0,1.0
5978818395315085201,291573,2016-11-04 12:04:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
86645743761991593,291572,2016-11-04 11:57:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
4845237144758006283,291572,2016-11-04 11:57:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
10903268226045581899,291371,2016-11-03 22:35:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
162979905723650917,291371,2016-11-03 22:35:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
8890434234022932476,291371,2016-11-03 22:35:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
1454711992401893390,291096,2016-11-03 04:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
2742766040526680398,291096,2016-11-03 04:03:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
3306774770954005205,291096,2016-11-03 04:03:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
835102876328350,290926,2016-11-02 16:18:25,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-6MUJ-NQWV-A8G2-8QTLM,60.0,1.0
12853995571913213128,290898,2016-11-02 14:52:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
14080951057604752752,290898,2016-11-02 14:52:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
1371116010784583787,290898,2016-11-02 14:52:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
3475021356382863820,290663,2016-11-01 22:56:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
9026761966727607660,290663,2016-11-01 22:56:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
554320791404563329,290662,2016-11-01 22:55:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
5596787803786097142,290662,2016-11-01 22:55:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
11888619240438884905,290449,2016-11-01 08:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
300935392593155515,290449,2016-11-01 08:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
1885877007850840532,290449,2016-11-01 08:51:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
10357221977581128256,289927,2016-10-30 21:54:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
14878311556256837702,289927,2016-10-30 21:54:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
4182779394374583057,289927,2016-10-30 21:54:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
4912545641693606622,289854,2016-10-30 16:56:29,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
524120248234147480,289759,2016-10-30 07:48:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
7611043886360350153,289759,2016-10-30 07:48:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
10682670319782938579,289758,2016-10-30 07:45:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
11012446106148170281,289758,2016-10-30 07:45:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
14296719467179399447,289500,2016-10-29 14:11:28,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-YTUJ-QTH3-PPDD-HYFQH,35.0,1.0
10260257571789791116,289445,2016-10-29 10:52:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
13328830518089770057,289445,2016-10-29 10:52:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
878256903373048147,289445,2016-10-29 10:52:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
7004468150125912472,289445,2016-10-29 10:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
10516482306005940593,289230,2016-10-28 20:20:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
10754793797814382044,289230,2016-10-28 20:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
18439244803281309550,289230,2016-10-28 20:20:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
1032407831390607956,289230,2016-10-28 20:20:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
9484007171571198064,289025,2016-10-28 06:28:08,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
15425193899627599315,288946,2016-10-28 01:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
5851872228185884933,288946,2016-10-28 01:03:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U88V-PSK8-FPJ6-2W63Q,3.0,1.0
6537875150117605718,288876,2016-10-27 20:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
16473635914266185265,288875,2016-10-27 20:01:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
6819904869405308044,288692,2016-10-27 08:32:30,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-YTUJ-QTH3-PPDD-HYFQH,24.0,1.0
14168034981908709791,288671,2016-10-27 06:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
3475914299551288052,288671,2016-10-27 06:17:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
5288404336593383558,288660,2016-10-27 05:38:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
1214093178213378797,288423,2016-10-26 14:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
3359181408688172318,288358,2016-10-26 09:18:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
1216893294234080836,288273,2016-10-26 03:47:52,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
5888002624682507136,288226,2016-10-26 00:46:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
6120763526591098982,288163,2016-10-25 20:25:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-U88V-PSK8-FPJ6-2W63Q,5.0,1.0
15080536057062756971,288151,2016-10-25 19:41:55,Ordinary Payment,S-U88V-PSK8-FPJ6-2W63Q,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
