ID,Height,timestamp,Type,From,To,Amount,Fee
2246303663458740310,544646,2018-10-13 19:49:46,Ordinary Payment,S-GDW7-ANCE-XVMF-5RQK2,S-WB8B-LZRH-ASR2-8SPRP,9.99000735,0.00999265
13867547396187466813,544644,2018-10-13 19:45:19,Ordinary Payment,S-Z2VD-36RV-WCKT-CEHP7,S-GDW7-ANCE-XVMF-5RQK2,10.0,1.0
1670068671421616373,544597,2018-10-13 16:40:27,Ordinary Payment,S-GDW7-ANCE-XVMF-5RQK2,S-WB8B-LZRH-ASR2-8SPRP,405.73479341,0.40613357
3321484115988776669,544596,2018-10-13 16:38:51,Account Update,S-GDW7-ANCE-XVMF-5RQK2,,0.0,0.1
704049114416859985,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,0.01758599,1.0
15854649851161788080,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,5.63071378,1.0
11076521880270302881,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,3.09031613,1.0
9122907828707886729,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,1.37261325,1.0
2558298499015193404,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,1.11833826,1.0
11745067199541804050,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,7.74183148,1.0
18312997092637007429,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,7.85152731,1.0
8990169028693653352,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,2.969603,1.0
4303892479437111091,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,0.15111558,1.0
7188841014045635254,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,0.23889881,1.0
4771257302420296456,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,0.02563427,1.0
11131231068090653684,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,23.78288394,1.0
15455534558169260288,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,2.7716219,1.0
16839827139417688410,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,5.72823647,1.0
10778010857929206572,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,4.96447139,1.0
1963929928303242256,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,7.49986525,1.0
231962431240927549,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,2.53601503,1.0
9886799373538171690,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,4.75032235,1.0
8244872336646211013,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,6.34998313,1.0
9315233031979656093,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,1.83004094,1.0
6578409967640051497,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,1.20343857,1.0
6345366000834196877,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,8.55786062,1.0
8605030158013647331,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,1.85757551,1.0
17158087114847132576,491726,2018-05-18 17:10:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,0.36324765,1.0
5589552999949925080,491366,2018-05-17 17:06:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,1.18860883,1.0
12066268490175040080,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,0.51757782,1.0
9760284033420799431,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,15.55610044,1.0
2820691178832958207,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,2.86922368,1.0
3697957136721957871,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,1.85520165,1.0
14066869355816513920,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,3.64195382,1.0
3551253094500620988,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,2.51480466,1.0
12734590102454988152,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,0.598791,1.0
9899346938430943250,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,9.95476667,1.0
917136530265819327,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,2.75633597,1.0
9659129128076534248,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,2.25004777,1.0
9142128590727525749,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,5.0322131,1.0
1194363697232157272,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,2.27370888,1.0
12977285131171222751,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,0.85159037,1.0
16121440886789506655,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,2.36045486,1.0
8245148872150203073,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,1.35009938,1.0
18278564964800816091,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,2.9593735,1.0
4652629009498767872,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,7.82595463,1.0
13225171097574338448,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,1.3896054,1.0
9028099111773814697,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,0.14495287,1.0
7541127772200337507,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,15.10456044,1.0
10047773990333260787,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,3.23084973,1.0
12612857590270589491,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,2.11133037,1.0
11475505929161042145,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,2.49532179,1.0
7558031286613632986,481826,2018-04-21 00:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,0.8651498,1.0
11721980178904049073,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,3.26857295,1.0
10270665910859716249,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,14.11248925,1.0
2219033607598204870,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,6.33305848,1.0
14147325859548326578,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,3.10654937,1.0
3423385670929904765,479977,2018-04-15 19:54:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,1.83671023,1.0
534373859590919667,479614,2018-04-14 19:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,3.21661573,1.0
4594247759079203656,479255,2018-04-13 19:21:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,8.23532131,1.0
13041143257911214541,478890,2018-04-12 18:24:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,16.76717355,1.0
5733960127165224594,478470,2018-04-11 14:20:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,2.10292329,1.0
17254551637401731331,478095,2018-04-10 13:38:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,1.19354726,1.0
4633507683244627784,477708,2018-04-09 12:07:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,17.88826388,1.0
13514218571486288535,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,0.68688985,1.0
9586623659563922278,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,4.72102953,1.0
15400987356285195643,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,2.36727902,1.0
12236249610601304958,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,1.58729262,1.0
9563438929083871457,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,1.34833132,1.0
9788525077500447149,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,0.68996173,1.0
4828343802003902396,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,7.3240556,1.0
4761203818989539215,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,7.35112584,1.0
6518492947749470873,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,18.08859341,1.0
14067684266397400474,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,2.27894522,1.0
1155300677334662790,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,0.68441036,1.0
5438528993858195133,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,4.16351382,1.0
13818379862216832626,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,0.00482182,1.0
16167758237242380141,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,3.53187658,1.0
3614700966692565844,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,1.4340273,1.0
7412440133563201767,471382,2018-03-22 18:28:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,2.05522101,1.0
9692881026034179122,471018,2018-03-21 17:59:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,2.02225872,1.0
15117647756357537729,470654,2018-03-20 17:23:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,20.31197262,1.0
16012425346331730770,470293,2018-03-19 17:11:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,0.72462318,1.0
8956420766935050342,469914,2018-03-18 15:53:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,2.46850697,1.0
14507543272905679104,469547,2018-03-17 15:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,1.77508321,1.0
5074004922437293293,469185,2018-03-16 14:53:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,2.17477954,1.0
3428440011345217727,468822,2018-03-15 14:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,4.12637667,1.0
10802845312305204363,468437,2018-03-14 12:38:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,6.09612644,1.0
5939515791370946315,468063,2018-03-13 11:43:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,6.52588131,1.0
2075946395507839316,467701,2018-03-12 11:26:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,6.06704821,1.0
606229787676337915,467337,2018-03-11 11:09:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,0.57776272,1.0
16189389795811774028,466978,2018-03-10 10:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,1.43162042,1.0
10002695284007241066,466616,2018-03-09 10:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,1.39704596,1.0
15638822744437965767,466247,2018-03-08 09:48:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,4.60789894,1.0
11188808306350300937,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,1.00979719,1.0
11730907440179402378,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,1.13881014,1.0
3581687685594646398,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,0.21229152,1.0
1280006728353837778,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,1.62227756,1.0
7935535806378880872,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,0.79404868,1.0
14104333916809067411,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,2.80526899,1.0
591313926633778105,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,3.64765753,1.0
16870246599918827722,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,0.73059495,1.0
13238641800469154854,462640,2018-02-26 07:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,1.16397324,1.0
2337444352655133990,462265,2018-02-25 06:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,2.26293944,1.0
8924751494394926508,460262,2018-02-19 15:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GDW7-ANCE-XVMF-5RQK2,0.06536446,1.0
17471856140973113413,459604,2018-02-17 19:41:31,Reward Recipient Assignment,S-GDW7-ANCE-XVMF-5RQK2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11878345445663585591,459603,2018-02-17 19:35:13,Ordinary Payment,S-4QMB-JK8U-8BHB-4YD6T,S-GDW7-ANCE-XVMF-5RQK2,1.0,1.0
