ID,Height,timestamp,Type,From,To,Amount,Fee
10131715634160993456,385184,2017-07-24 17:41:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A89X-3BJC-JV4R-APZBF,0.0,1.0
1695111572691292729,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A89X-3BJC-JV4R-APZBF,44.52378611,1.0
8574560608984897907,197382,2016-02-14 13:51:11,Ordinary Payment,S-A89X-3BJC-JV4R-APZBF,S-69YD-XX8Y-CR4G-GE2Y5,514.0,1.0
9283891575786062804,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A89X-3BJC-JV4R-APZBF,263.06437574,1.0
10234512287211351873,192001,2016-01-30 12:27:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A89X-3BJC-JV4R-APZBF,250.62739647,1.0
13375165286819228218,191822,2016-01-30 00:16:10,Ordinary Payment,S-A89X-3BJC-JV4R-APZBF,S-69YD-XX8Y-CR4G-GE2Y5,1120.0,1.0
11266849688042337410,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A89X-3BJC-JV4R-APZBF,307.95715628,1.0
14424839022431550144,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A89X-3BJC-JV4R-APZBF,276.79936413,1.0
12214558958738253028,184800,2016-01-10 08:45:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A89X-3BJC-JV4R-APZBF,282.17853773,1.0
11932124288226040411,179500,2015-12-26 13:23:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A89X-3BJC-JV4R-APZBF,253.30307598,1.0
4169816472384799593,176644,2015-12-18 13:18:43,Ordinary Payment,S-A89X-3BJC-JV4R-APZBF,S-69YD-XX8Y-CR4G-GE2Y5,515.0,1.0
17418807090625226272,174502,2015-12-12 13:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A89X-3BJC-JV4R-APZBF,262.47177159,1.0
3034695342612453694,169102,2015-11-27 10:47:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A89X-3BJC-JV4R-APZBF,254.0281107,1.0
17905921138878559953,164308,2015-11-14 00:38:20,Ordinary Payment,S-A89X-3BJC-JV4R-APZBF,S-69YD-XX8Y-CR4G-GE2Y5,1621.0,1.0
12421258652990650243,164200,2015-11-13 17:11:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A89X-3BJC-JV4R-APZBF,302.11719633,1.0
16758160536075011658,159600,2015-10-31 20:55:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A89X-3BJC-JV4R-APZBF,806.04879963,1.0
15258224228530257456,156002,2015-10-21 19:22:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A89X-3BJC-JV4R-APZBF,252.19407701,1.0
17728927199865334224,149900,2015-10-04 17:56:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A89X-3BJC-JV4R-APZBF,261.32142096,1.0
1072832560036373069,146402,2015-09-24 22:56:04,Ordinary Payment,S-A89X-3BJC-JV4R-APZBF,S-69YD-XX8Y-CR4G-GE2Y5,3900.0,1.0
8210922835712832837,143600,2015-09-17 03:09:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A89X-3BJC-JV4R-APZBF,263.45113522,1.0
9983233844886881778,139800,2015-09-06 11:59:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A89X-3BJC-JV4R-APZBF,3113.73472359,1.0
11870539168458441670,139700,2015-09-06 04:58:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A89X-3BJC-JV4R-APZBF,253.37177065,1.0
7730630285026511469,136800,2015-08-29 02:47:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A89X-3BJC-JV4R-APZBF,270.35780067,1.0
7312649922577361126,134237,2015-08-21 22:11:50,Ordinary Payment,S-A89X-3BJC-JV4R-APZBF,S-69YD-XX8Y-CR4G-GE2Y5,852.0,1.0
1078642861229099958,132801,2015-08-17 21:44:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-A89X-3BJC-JV4R-APZBF,253.2070282,1.0
466083357402859201,130546,2015-08-11 14:29:30,Reward Recipient Assignment,S-A89X-3BJC-JV4R-APZBF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2292745673621861099,127802,2015-08-03 21:53:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A89X-3BJC-JV4R-APZBF,300.36399981,1.0
11354623910782585919,123970,2015-07-24 04:35:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A89X-3BJC-JV4R-APZBF,300.16768626,1.0
16792203356668433777,122822,2015-07-20 23:37:59,Ordinary Payment,S-A89X-3BJC-JV4R-APZBF,S-69YD-XX8Y-CR4G-GE2Y5,1107.0,1.0
6415957335031919525,118580,2015-07-09 02:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A89X-3BJC-JV4R-APZBF,300.86821431,1.0
7127998190325177474,114470,2015-06-27 15:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-A89X-3BJC-JV4R-APZBF,307.00885381,1.0
617761465827210938,110089,2015-06-15 08:40:14,Reward Recipient Assignment,S-A89X-3BJC-JV4R-APZBF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17261831432627568023,109038,2015-06-12 10:01:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-A89X-3BJC-JV4R-APZBF,250.00059169,1.0
623245548789806347,107526,2015-06-08 04:34:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-A89X-3BJC-JV4R-APZBF,251.10962784,1.0
3089824981078494861,101207,2015-05-21 12:55:03,Ordinary Payment,S-A89X-3BJC-JV4R-APZBF,S-69YD-XX8Y-CR4G-GE2Y5,918.0,1.0
774645520095550289,100840,2015-05-20 11:58:07,Reward Recipient Assignment,S-A89X-3BJC-JV4R-APZBF,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
10050482968751802563,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,15.86788409,1.0
13496613087461869140,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,7.62149653,1.0
13719584792161363963,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,5.72471648,1.0
7883131178002936338,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,10.99749833,1.0
15962415252009540989,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,12.98046526,1.0
11115598015722907097,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,41.4848522,1.0
9187755664744737068,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,32.45905937,1.0
5070823828263429323,99603,2015-05-17 01:15:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,9.88322198,1.0
15524196038210419012,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,10.983637,1.0
12732591230301629323,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,22.29492106,1.0
9809857107849847833,97500,2015-05-11 03:54:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,4.27274974,1.0
16580566706274661429,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,2.69742164,1.0
14710768702093730014,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,2.05582544,1.0
8383241154470092130,97100,2015-05-10 01:31:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,4.34211262,1.0
17570361926718547650,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,8.04414251,1.0
13642699231730130947,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,26.13687767,1.0
8501485526220887739,96402,2015-05-08 02:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,15.9384073,1.0
705605599718719577,96300,2015-05-07 19:39:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,2.08958567,1.0
10440943265404051668,96203,2015-05-07 13:17:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,3.47125574,1.0
7059633835879307806,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,4.00671913,1.0
16912073291432404658,96003,2015-05-06 23:33:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,12.33290671,1.0
4102986177847975190,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,30.55901481,1.0
10945821760994770634,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,6.71773272,1.0
9355327309691340049,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,17.56344099,1.0
13071063540827308868,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,5.05031963,1.0
16054378769764415191,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,7.98067096,1.0
266468495452433746,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,10.06116469,1.0
15521327679540485046,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,47.32669167,1.0
3584606737258667289,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,2.69399563,1.0
2384417543380158991,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,5.62708037,1.0
14519444042505493654,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,14.44745877,1.0
15263099935962047500,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,13.07738305,1.0
3097529436360690828,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,3.45006503,1.0
13074065359136876840,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,19.02311162,1.0
14824877413805545496,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,5.57384775,1.0
10124327008394847677,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,3.39700476,1.0
15840857743380864963,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,20.88191913,1.0
15118024489920908950,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,9.16260769,1.0
11475186661511673936,92203,2015-04-26 08:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,64.56415809,1.0
12893865013888546515,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,31.28838179,1.0
323474259484658346,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,10.9947522,1.0
18299150717824554466,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,2.29572794,1.0
4483587310195941106,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,3.70741018,1.0
5521006646239983507,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,6.85458412,1.0
7738265297594808094,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,2.99091187,1.0
17272964944058449638,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,11.04320949,1.0
18180063907223267075,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,9.85930662,1.0
16498158472228075512,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,8.90682095,1.0
5693901350866384409,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,32.40772828,1.0
1354930953795102686,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,21.84272865,1.0
9383180223485449085,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,7.95951295,1.0
8614223949360800273,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,11.92659363,1.0
4884570830139960822,90102,2015-04-20 11:39:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,89.31547518,1.0
14269066134050884587,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,20.8397078,1.0
13694327458793565406,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,13.71955075,1.0
15120902371672902924,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,53.64515247,1.0
8867210061347106288,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,5.84264288,1.0
10827787823491618609,89201,2015-04-17 23:06:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,32.42440794,1.0
6583894918079176014,89053,2015-04-17 13:36:43,Ordinary Payment,S-A89X-3BJC-JV4R-APZBF,S-69YD-XX8Y-CR4G-GE2Y5,636.0,1.0
1554193031112110565,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,5.38125727,1.0
1425771960058170237,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,3.568989,1.0
14393742183422780350,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,2.71017109,1.0
4983920417833337319,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,9.51621033,1.0
5075760996478370957,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,5.24421301,1.0
14910990965681988630,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,59.37574644,1.0
12778641668658520017,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,3.74741643,1.0
12677420763638294844,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,32.58866151,1.0
17019606541679793084,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,9.76272593,1.0
11533140519850045922,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,22.34375948,1.0
10270969428359579918,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,15.4771407,1.0
4860372287293536874,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,25.85418803,1.0
1313091250160144528,82001,2015-03-28 20:11:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,9.62298825,1.0
373194422149783338,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,4.63715193,1.0
14781309707257305794,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,3.64739831,1.0
1976438292699179543,81500,2015-03-27 10:15:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,7.70596685,1.0
3607871446729483802,81302,2015-03-26 21:38:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,11.88420676,1.0
7752398783112572573,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,62.66069487,1.0
12799950760115463874,81001,2015-03-26 00:42:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,2.27100962,1.0
14288222799449690530,80900,2015-03-25 18:11:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,3.44621678,1.0
6518335938185454266,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,53.64177384,1.0
3640777521109346389,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,9.66120954,1.0
1819293048614793318,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,7.67913981,1.0
12356721180747050381,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,14.63409235,1.0
2418642050341424509,80001,2015-03-23 05:38:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,27.57499184,1.0
1042657729798154110,79801,2015-03-22 16:28:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,2.62321888,1.0
5697139061501195520,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,7.8382459,1.0
10701506625269607175,79301,2015-03-21 06:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,14.77410301,1.0
4052984643970162706,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,21.87350672,1.0
15506936003091354224,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,44.54341363,1.0
8124254675848499277,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,15.56466718,1.0
15742403312258563395,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,10.64180235,1.0
7281191187492537174,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,12.39915953,1.0
16691103336921231645,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,11.29661478,1.0
16005337630422176988,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,9.86382035,1.0
5793024023064501866,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,14.53211752,1.0
15598729409273454099,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,5.13196336,1.0
10317216751030911307,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,8.24166659,1.0
13635896249973698905,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-A89X-3BJC-JV4R-APZBF,47.05527462,1.0
6495380250684990584,76182,2015-03-12 13:20:23,Reward Recipient Assignment,S-A89X-3BJC-JV4R-APZBF,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
5730643905588924346,73334,2015-03-04 14:33:36,Reward Recipient Assignment,S-A89X-3BJC-JV4R-APZBF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9559428837206926451,72753,2015-03-02 23:27:45,Ordinary Payment,S-NT79-ZDCJ-PUYT-H96LT,S-A89X-3BJC-JV4R-APZBF,3.0,1.0
