ID,Height,timestamp,Type,From,To,Amount,Fee
4184614594723067855,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJM9-Z9PD-GYXK-8FVZR,0.0,1.0
9620442628392180511,385428,2017-07-25 09:37:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XJM9-Z9PD-GYXK-8FVZR,0.0,1.0
11165335286341123547,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJM9-Z9PD-GYXK-8FVZR,0.0,1.0
7977168732732640496,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJM9-Z9PD-GYXK-8FVZR,0.0,1.0
5804605261344164281,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJM9-Z9PD-GYXK-8FVZR,0.0,1.0
791564039775383472,384150,2017-07-21 10:36:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJM9-Z9PD-GYXK-8FVZR,0.0,1.0
4171531648251720172,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XJM9-Z9PD-GYXK-8FVZR,0.0,1.0
13673326561173606089,12476,2014-09-15 09:14:46,Ordinary Payment,S-XJM9-Z9PD-GYXK-8FVZR,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
1936748548855169415,12470,2014-09-15 09:02:15,Ordinary Payment,S-XJM9-Z9PD-GYXK-8FVZR,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14070220670060006076,12463,2014-09-15 08:37:57,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-XJM9-Z9PD-GYXK-8FVZR,2000.0,2.0
11451386743430109508,12457,2014-09-15 08:02:27,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-XJM9-Z9PD-GYXK-8FVZR,10.0,1.0
