ID,Height,timestamp,Type,From,To,Amount,Fee
945410420983659323,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MAXG-EESL-QNJY-AYENX,1.8178,0.0147
14736422036426399094,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MAXG-EESL-QNJY-AYENX,1.80607226,0.0147
11842648700022441855,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MAXG-EESL-QNJY-AYENX,1.82968105,0.0147
12610154484632858203,1027652,2022-06-21 12:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MAXG-EESL-QNJY-AYENX,1.95768216,0.0441
10892760755961911999,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MAXG-EESL-QNJY-AYENX,1.94408716,0.0441
13885326848994686736,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MAXG-EESL-QNJY-AYENX,1.91745582,0.00735
9066532023647539650,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MAXG-EESL-QNJY-AYENX,1.84171842,0.0147
1303821942865785569,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MAXG-EESL-QNJY-AYENX,1.85391523,0.0147
9803648394512813937,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MAXG-EESL-QNJY-AYENX,1.87884933,0.00735
942788534733278240,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MAXG-EESL-QNJY-AYENX,3.75804396,0.00735
7592717732927917361,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MAXG-EESL-QNJY-AYENX,1.86627467,0.0147
10487806101582521105,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.69427308,0.0441
12206528000062144174,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.77921707,0.0441
6435630534215550464,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.66657025,0.0441
4718228075748339835,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.6806416,0.0441
7617390674931952780,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.61947426,0.0441
16150287406442526758,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.63273213,0.0441
1154068705861816507,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.61270572,0.0441
8062812575178211513,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.65916855,0.0441
1724268589184956381,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.64573361,0.0441
9936581869741281418,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.67452129,0.0441
12553445048915301413,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.63912675,0.0441
951230400784997057,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.64588988,0.0441
6572831838269574402,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.67330048,0.0441
1181064092044247907,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.6705541,0.0441
893866641890923288,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.07436154,0.0441
1280638374729497381,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.7091312,0.0441
8992816510530026450,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.73124866,0.0441
8038447837890988603,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.77659285,0.0441
17870634038686329885,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.76107365,0.0441
17354298666639374277,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.73335969,0.0441
17707001937609957088,941207,2021-10-24 05:38:16,Arbitrary Message,S-3X5Y-DNV5-3JV2-D7QS6,S-MAXG-EESL-QNJY-AYENX,0.0,0.0294
14265089638870368337,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.66716434,0.02205001
16738942620487147354,932551,2021-09-30 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.64689081,0.02205001
14980668085346295356,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.66750956,0.02205001
10807857098589069878,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.76262115,0.02205001
10276060481285080685,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.76901556,0.02205001
14690232299689573575,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.73229163,0.02205001
4041807509054114079,928237,2021-09-18 04:00:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.66709533,0.02205001
6849138879255198861,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.76155871,0.02205001
16970365135452256335,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.65386728,0.02205001
15229440732644691878,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.65359079,0.02205001
18274837351615781300,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.66059483,0.02205001
4904877107904922462,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.68139448,0.02205001
18333022854561526592,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.70056072,0.02205001
5995278451767002812,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.24373636,0.02205001
12864295352391566317,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.26364775,0.02205001
3415779705116821688,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.23235886,0.02205001
4221310736059141752,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.25158835,0.02205001
16614797415362029609,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.24766044,0.02205001
11948737372047358328,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.23227261,0.02205001
9677691043265195155,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.22864113,0.02205001
2190524595470247801,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.2437657,0.02205001
4603774418819469607,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.25276982,0.02205001
12386934953865860414,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.34324008,0.02205001
10296765150029229840,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.39272547,0.02205001
16334918555510291047,914560,2021-08-11 04:03:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.418374,0.02205001
18102728392580910527,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.36095102,0.02205001
11412555160310477774,912593,2021-08-05 16:31:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,3.48957703,0.02205001
7539616111696146977,912042,2021-08-04 03:58:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,0.99498995,0.02205001
4955916492214358517,911685,2021-08-03 04:02:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.58814549,0.02205001
7173146954290641075,910965,2021-08-01 04:04:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.64669895,0.02205001
5120007668197463718,910245,2021-07-30 04:00:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.68111337,0.02205001
16070113253332634769,909524,2021-07-28 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.69543616,0.02205001
7787709119445251068,908807,2021-07-26 04:02:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.71225712,0.02205001
7021264153431986476,908086,2021-07-24 04:00:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,0.98430924,0.02205001
8622837413280054729,904870,2021-07-15 05:31:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,0.98218366,0.02205001
10124750385810187332,904483,2021-07-14 04:01:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.8953616,0.02205001
15449274548584831833,899001,2021-06-28 22:11:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,0.97954828,0.02205001
2658942500507301311,898372,2021-06-27 04:03:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.91791966,0.02205001
14200594395573845552,897294,2021-06-24 04:15:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.03571705,0.02205001
10649629801255517207,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.00892568,0.02205001
16207175321572132473,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.04973482,0.02205001
12950944650776867648,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.4406912,0.02205001
2663790145231723836,895495,2021-06-19 04:05:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.59219534,0.02205001
10745536755475824844,894805,2021-06-17 06:12:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.22847786,0.02205001
6399253868823542487,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.13292165,0.02205001
5350862298980361881,893700,2021-06-14 04:16:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,2.11457295,0.02205001
9399653211062330278,893302,2021-06-13 01:58:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,0.9799586,0.02205001
5649622731150967735,892412,2021-06-10 14:38:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,0.98872951,0.02205001
4302094565579599526,891774,2021-06-08 19:45:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,0.97921982,0.02205001
2140284401834939218,891702,2021-06-08 15:12:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,0.98006789,0.02205001
1986334587785665410,891130,2021-06-07 00:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,0.97952771,0.02205001
4283837407810224748,889405,2021-06-02 05:52:25,Arbitrary Message,S-PEV4-UMC3-YYB8-HYNJM,S-MAXG-EESL-QNJY-AYENX,0.0,0.00735
14638279508858632261,889394,2021-06-02 05:11:48,Arbitrary Message,S-PEV4-UMC3-YYB8-HYNJM,S-MAXG-EESL-QNJY-AYENX,0.0,0.0441
1343668139141575376,889265,2021-06-01 20:34:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,0.97946369,0.02205001
4932121423055111673,888883,2021-05-31 19:20:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,0.98398485,0.02205001
15653728609685939801,888531,2021-05-30 19:42:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.01955906,0.02205001
11009209559938102513,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.06864694,0.02205001
7998640780409571528,887805,2021-05-28 19:13:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.04045267,0.02205001
11136981830465489117,887483,2021-05-27 21:51:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.02470532,0.02205001
14348401179403410051,887446,2021-05-27 19:17:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.04069284,0.02205001
7828372667636707581,887088,2021-05-26 19:23:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.05216737,0.02205001
7190279105034549517,886722,2021-05-25 19:09:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.04074791,0.02205001
1735997201877323593,886521,2021-05-25 05:32:53,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-MAXG-EESL-QNJY-AYENX,1e-08,0.00735
9741790120763553368,886502,2021-05-25 04:19:07,MultiOut Payment,S-PEV4-UMC3-YYB8-HYNJM,S-MAXG-EESL-QNJY-AYENX,1.00004001,0.0147
12875516781358150546,886399,2021-05-24 21:44:16,Arbitrary Message,S-MAXG-EESL-QNJY-AYENX,S-PEV4-UMC3-YYB8-HYNJM,0.0,0.02205
17273514978548562795,886399,2021-05-24 21:44:16,Account Update,S-MAXG-EESL-QNJY-AYENX,,0.0,0.02205
4009056978355158513,886396,2021-05-24 21:30:35,Account Update,S-MAXG-EESL-QNJY-AYENX,,0.0,0.00735
11814016947610198629,886368,2021-05-24 19:26:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MAXG-EESL-QNJY-AYENX,1.07287185,0.02205001
14676340965631214268,886201,2021-05-24 08:12:53,Ordinary Payment,S-PEV4-UMC3-YYB8-HYNJM,S-MAXG-EESL-QNJY-AYENX,3.0,0.00735
