ID,Height,timestamp,Type,From,To,Amount,Fee
16678727562054086440,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X3FL-QXYW-SGUF-6KC2L,1e-07,1.0
17986860199731355540,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X3FL-QXYW-SGUF-6KC2L,1e-07,1.0
14419840404781014271,371247,2017-06-15 07:34:13,Reward Recipient Assignment,S-X3FL-QXYW-SGUF-6KC2L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6485132192360565596,368436,2017-06-07 10:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3FL-QXYW-SGUF-6KC2L,1.0,1.0
2458407801878157376,368219,2017-06-06 20:13:19,Ordinary Payment,S-X3FL-QXYW-SGUF-6KC2L,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
17161427716279214690,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3FL-QXYW-SGUF-6KC2L,2.0,1.0001
17602296381624545120,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3FL-QXYW-SGUF-6KC2L,1.0,1.0
16372098108714360720,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3FL-QXYW-SGUF-6KC2L,1.0,3.0
5819889555106709354,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3FL-QXYW-SGUF-6KC2L,2.0,2.0
17825433897078928660,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3FL-QXYW-SGUF-6KC2L,3.0,3.0
2288066417638049359,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3FL-QXYW-SGUF-6KC2L,3.0,1.0
5635173396823252376,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3FL-QXYW-SGUF-6KC2L,3.0,3.0
15995544891395941369,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3FL-QXYW-SGUF-6KC2L,20.0,1.0
9403057275361334691,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3FL-QXYW-SGUF-6KC2L,2.0,1.0
12817697584221098447,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3FL-QXYW-SGUF-6KC2L,5.0,2.0
17203762668234569988,333093,2017-02-28 15:01:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X3FL-QXYW-SGUF-6KC2L,3.0,1.0
8450947077040916220,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3FL-QXYW-SGUF-6KC2L,6.0,5.0
9939286383264553712,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3FL-QXYW-SGUF-6KC2L,5.0,5.0
10130788627743477484,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3FL-QXYW-SGUF-6KC2L,12.0,2.0
17931150506495615992,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3FL-QXYW-SGUF-6KC2L,2.0,2.0
14513988950673129940,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3FL-QXYW-SGUF-6KC2L,2.0,2.0
8479459673238513934,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3FL-QXYW-SGUF-6KC2L,4.0,4.0
7861528301041180307,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3FL-QXYW-SGUF-6KC2L,2.0,1.0
7596894972583695445,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3FL-QXYW-SGUF-6KC2L,2.0,1.0
3373831323205843010,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3FL-QXYW-SGUF-6KC2L,2.0,1.0
15533019954438945427,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3FL-QXYW-SGUF-6KC2L,2.0,1.0
15770380070854788614,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3FL-QXYW-SGUF-6KC2L,5.0,2.0
15492223275707185794,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3FL-QXYW-SGUF-6KC2L,5.0,2.0
10834694940038793511,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3FL-QXYW-SGUF-6KC2L,11.0,2.0
18340089150716165985,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3FL-QXYW-SGUF-6KC2L,14.0,2.0
10905777247610252178,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3FL-QXYW-SGUF-6KC2L,8.0,2.0
3713659473475242183,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3FL-QXYW-SGUF-6KC2L,10.0,2.0
1402484481939822908,328381,2017-02-15 10:42:08,Account Update,S-X3FL-QXYW-SGUF-6KC2L,,0.0,1.0
6384035967240082691,328381,2017-02-15 10:42:08,Alias Assignment,S-X3FL-QXYW-SGUF-6KC2L,,0.0,1.0
6738264022855996290,328381,2017-02-15 10:42:08,Ordinary Payment,S-X3FL-QXYW-SGUF-6KC2L,S-4Y3X-QET8-SKX6-BQDVG,1.0,1.0
14139954586621508808,328379,2017-02-15 10:32:14,Arbitrary Message,S-X3FL-QXYW-SGUF-6KC2L,S-4Y3X-QET8-SKX6-BQDVG,0.0,1.0
14726627145314316233,328377,2017-02-15 10:14:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X3FL-QXYW-SGUF-6KC2L,3.0,1.0
4921514937952430329,328377,2017-02-15 10:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X3FL-QXYW-SGUF-6KC2L,3.0,1.0
8504520753388113977,328377,2017-02-15 10:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3FL-QXYW-SGUF-6KC2L,3.0,1.0
