ID,Height,timestamp,Type,From,To,Amount,Fee
7210886428726763598,710159,2020-01-19 22:21:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G2LS-GFYK-R77Y-A5PUY,0.0,0.03675
16338892150621240287,666341,2019-09-19 07:57:05,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-G2LS-GFYK-R77Y-A5PUY,5751.62613683,0.0147
7641532239150940850,642815,2019-07-15 12:31:46,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-G2LS-GFYK-R77Y-A5PUY,51.0,0.0588
8413712477350315989,641830,2019-07-12 18:37:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.51717254,1.5
9035300447280001204,641612,2019-07-12 03:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.56913894,1.5
5720801411845783833,641398,2019-07-11 13:39:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.73911507,1.5
12897946024893420351,641180,2019-07-10 22:40:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.24402753,1.5
825775574991671944,640521,2019-07-09 02:30:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.21126202,1.5
4635727328249059751,640275,2019-07-08 09:57:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.62372758,1.5
16912837917830172520,640032,2019-07-07 17:51:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.15467316,1.5
8433100480576604514,639777,2019-07-07 00:52:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,103.2816594,1.5
8015227777860235907,639545,2019-07-06 09:21:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,103.56847762,1.5
8091118502566385952,639301,2019-07-05 16:49:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,104.56348432,1.5
16037577735576934791,639080,2019-07-05 01:53:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.99546803,1.5
10605107440972903195,638731,2019-07-04 02:20:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.9124011,1.5
5978175898529711640,638458,2019-07-03 08:06:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.54699968,1.5
243719625329934568,638183,2019-07-02 13:40:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.09204907,1.5
768192607490536683,637935,2019-07-01 21:01:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.32186684,1.5
12554232412065746315,637673,2019-07-01 03:21:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.53253817,1.5
11348229088697647692,637443,2019-06-30 12:29:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.19550636,1.5
14322197223078536321,637202,2019-06-29 19:39:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.27702092,1.5
9129017617912482409,637012,2019-06-29 07:12:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.07339021,1.5
12641673245704658502,636783,2019-06-28 15:46:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.65116978,1.5
3634402669677298670,636540,2019-06-27 22:58:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.20460692,1.5
10527694440878077360,636335,2019-06-27 09:09:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.47160397,1.5
14224848234119146855,636147,2019-06-26 20:52:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.65029654,1.5
18102678602648910258,635973,2019-06-26 09:09:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.24988375,1.5
11065125228636663619,635756,2019-06-25 18:26:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,103.31073146,1.5
11639144157561463228,635562,2019-06-25 05:42:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.45576423,1.5
2522363842873566740,635383,2019-06-24 17:15:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.86582917,1.5
3271892310347944345,635223,2019-06-24 06:37:10,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.57597515,1.5
4935252650789777649,635063,2019-06-23 20:05:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.48135479,1.5
14114576035525080613,634881,2019-06-23 07:35:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.17634761,1.5
14616460374934416293,634729,2019-06-22 21:50:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,104.9315522,1.5
17402561792426601117,634585,2019-06-22 11:45:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.70424022,1.5
18143794501161571015,634404,2019-06-21 23:46:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.40053837,1.5
4650996573369271590,634266,2019-06-21 14:20:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.04658912,1.5
564111558576947276,634112,2019-06-21 03:50:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.63456975,1.5
773208705839275255,633976,2019-06-20 19:14:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.75022812,1.5
591092096941594245,633852,2019-06-20 10:17:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,104.40738287,1.5
15488013351983938449,633696,2019-06-19 23:51:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.64728209,1.5
14482412712865299195,633580,2019-06-19 16:56:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.65443589,1.5
10041537147400626190,633420,2019-06-19 05:45:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.28402933,1.5
14123057140145989036,633235,2019-06-18 16:53:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,104.78440699,1.5
12276127920364521753,633039,2019-06-18 04:10:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.09611155,1.5
11854172558281501779,632875,2019-06-17 17:21:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.95523359,1.5
1660394528898404797,632701,2019-06-17 05:30:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.60990959,1.5
12488172499472718024,632517,2019-06-16 17:11:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.71435774,1.5
9754847372972686853,632355,2019-06-16 06:12:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,104.44256497,1.5
14080328575950879887,632194,2019-06-15 19:11:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.07451806,1.5
11682836761406018275,632066,2019-06-15 11:01:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,103.21589794,1.5
7216581312674884738,631914,2019-06-15 01:03:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.16213863,1.5
4556681532576430010,631757,2019-06-14 14:15:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.34126439,1.5
6039922739996529410,631624,2019-06-14 05:01:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,107.82722603,1.5
3351070506460084213,631485,2019-06-13 19:50:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.7520371,1.5
10412791741686280292,631338,2019-06-13 09:51:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,103.91616148,1.5
4645005751525634233,631191,2019-06-13 00:12:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.90657129,1.5
14489897784216474057,631027,2019-06-12 13:12:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.6542127,1.5
6436322202558236670,630612,2019-06-11 09:11:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.91325201,1.5
12499469516499406031,630388,2019-06-10 17:58:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.53364933,1.5
2715379845791892361,630281,2019-06-10 11:04:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,104.2720302,1.5
4667541874897702019,630131,2019-06-10 01:07:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.15378054,1.5
400565219289707337,630001,2019-06-09 16:09:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,103.69727014,1.5
17545370255761146746,629827,2019-06-09 04:26:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.54264236,1.5
5026039052663871459,629626,2019-06-08 14:56:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.60805915,1.5
6855399747107821230,629480,2019-06-08 05:25:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.57043436,1.5
11392322773423991533,629346,2019-06-07 20:22:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,106.86986526,1.5
10563075428376795912,629207,2019-06-07 11:03:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,105.35108666,1.5
2483832912162116144,629086,2019-06-07 02:45:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.5889025,1.5
8462428960823018240,628963,2019-06-06 18:34:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.85640404,1.5
13987087470075338376,628875,2019-06-06 12:36:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.35575036,1.5
17718111483006983303,628747,2019-06-06 03:43:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,105.43530441,1.5
3125847663357900805,628596,2019-06-05 18:07:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.04712701,1.5
7589387004619747677,628470,2019-06-05 09:25:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.38799315,1.5
2108786784633783585,628332,2019-06-04 23:59:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.21488449,1.5
2619791506566871734,628200,2019-06-04 15:22:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,103.31001957,1.5
10079755002174468538,628087,2019-06-04 07:18:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,106.28051729,1.5
15185350199891385203,627960,2019-06-03 23:09:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.5295338,1.5
11077966152307404004,627890,2019-06-03 18:35:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.05478914,1.5
8088810400781822227,627750,2019-06-03 08:54:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,103.3957876,1.5
7842260920269280566,627642,2019-06-03 02:02:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,106.60540347,1.5
6014364441008852310,627490,2019-06-02 15:40:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.84312716,1.5
11495438528442166647,627341,2019-06-02 05:48:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.64561618,1.5
16015607412278707440,627204,2019-06-01 20:23:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.33761643,1.5
1079171737496692205,627060,2019-06-01 10:48:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,103.27145095,1.5
16838928885377359760,626907,2019-06-01 00:39:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,103.73878638,1.5
11303487425306442043,626764,2019-05-31 15:00:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,105.51566442,1.5
8972183083360998166,626651,2019-05-31 07:27:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,104.62444192,1.5
5690961753074575917,626521,2019-05-30 22:52:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.02466771,1.5
15423127735368936399,626415,2019-05-30 15:20:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.73202659,1.5
2105208606335440670,626286,2019-05-30 07:13:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.6909619,1.5
9484617404237913673,626147,2019-05-29 21:57:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,106.48239289,1.5
5520176946806523475,626056,2019-05-29 15:28:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.55752714,1.5
18279107792637527705,625960,2019-05-29 08:55:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,103.11697853,1.5
9396081705823419881,625875,2019-05-29 03:32:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,104.85763637,1.5
2252163006247678602,625766,2019-05-28 19:56:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,119.09513739,1.5
13864390703157970496,625623,2019-05-28 10:43:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.47165542,1.5
14567073323916073908,625545,2019-05-28 05:06:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,103.59797182,1.5
9253536424668199474,625429,2019-05-27 21:38:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.56974278,1.5
14840025557169610749,625314,2019-05-27 13:28:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,103.87519838,1.5
15865269384351322151,625192,2019-05-27 05:36:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,103.95274226,1.5
9711612661866942365,625064,2019-05-26 20:39:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.4539794,1.5
13099195989131474217,624947,2019-05-26 12:55:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,104.23753457,1.5
13416352016801849711,624820,2019-05-26 04:48:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.94909331,1.5
11068487706341879209,624734,2019-05-25 22:45:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,107.46089872,1.5
5866611730326050086,624606,2019-05-25 13:49:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.53742327,1.5
8369732567797798018,624526,2019-05-25 08:48:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,104.35207683,1.5
17965934234103878760,624383,2019-05-24 23:07:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.12133929,1.5
12947290509596748242,624276,2019-05-24 15:45:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,109.75469595,1.5
9541116877685551542,624168,2019-05-24 08:29:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.28212947,1.5
15587593855209579048,624072,2019-05-24 02:15:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,107.67247338,1.5
10579663508956109245,623982,2019-05-23 19:56:45,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,103.16607032,1.5
9714177094915945711,623874,2019-05-23 12:55:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.87503628,1.5
6230783321758635941,623782,2019-05-23 06:37:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.58207665,1.5
4463620249153684735,623618,2019-05-22 19:12:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.29207623,1.5
2757400705944505811,623501,2019-05-22 11:36:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.46126119,1.5
3860669972840656808,623389,2019-05-22 04:26:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,106.83374092,1.5
5534422093511782173,623265,2019-05-21 19:58:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,103.08255302,1.5
8376999689672335119,623137,2019-05-21 11:27:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.93527677,1.5
14795717841679195719,623032,2019-05-21 04:26:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.49060815,1.5
13983515387856865423,622926,2019-05-20 21:16:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.50226537,1.5
10577828038827918641,622800,2019-05-20 12:41:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,113.9417725,1.5
7546022123726114796,622692,2019-05-20 05:26:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.46793107,1.5
7619214614695757822,622568,2019-05-19 21:30:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.4650207,1.5
6838219200762800017,622449,2019-05-19 13:32:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,103.88572393,1.5
10498369040023997763,622350,2019-05-19 06:40:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,103.51388291,1.5
6910841748705654479,622230,2019-05-18 22:45:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.11649755,1.5
11391507059122585793,622151,2019-05-18 17:14:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,107.66780906,1.5
10723422247908986615,622055,2019-05-18 10:47:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.6641585,1.5
17030631601084102909,621942,2019-05-18 03:36:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,103.86911057,1.5
6849729612666487285,621822,2019-05-17 19:15:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,111.09843402,1.5
18308225953883141341,621662,2019-05-17 08:38:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,103.33294538,1.5
2217276037774105458,621536,2019-05-16 23:54:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.54770987,1.5
10931449550566514359,621396,2019-05-16 14:40:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.31944847,1.5
13104594108928020544,621263,2019-05-16 05:31:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.9610205,1.5
17097970940740156853,621081,2019-05-15 17:30:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.01660481,1.5
17501382753938177896,620959,2019-05-15 09:19:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,105.46384713,1.5
1524236991272286322,620778,2019-05-14 21:21:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.10386806,1.5
17112119069578588897,620653,2019-05-14 13:01:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.65223884,1.5
17912919085682582899,620518,2019-05-14 03:41:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.14547974,1.5
865165205741968258,620401,2019-05-13 20:30:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.70519898,1.5
17598988145766534699,620270,2019-05-13 11:03:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.45719615,1.5
16154459467253257408,620103,2019-05-12 23:43:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.44966703,1.5
18161593616958895762,619930,2019-05-12 12:19:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.61430162,1.5
6490265718010322809,619783,2019-05-12 02:30:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.34736514,1.5
6865925856062393398,619666,2019-05-11 18:44:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.31837321,1.5
14028029055228244034,619583,2019-05-11 13:00:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.56005064,1.5
4968969587145659432,619400,2019-05-11 00:53:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,101.40252135,1.5
15395586224081234568,619217,2019-05-10 12:31:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,103.94883455,1.5
1536523421042901632,619084,2019-05-10 03:49:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,100.96077744,1.5
16907014025872179736,618963,2019-05-09 20:02:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,107.65267233,1.5
5912411180114863442,618889,2019-05-09 14:31:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.25302281,1.5
10462130812005496310,618780,2019-05-09 07:11:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,104.35958018,1.5
11724815738035575329,618685,2019-05-09 01:00:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,104.27422088,1.5
16812816138295368673,618595,2019-05-08 18:59:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.41083803,1.5
1346922301020150585,618397,2019-05-08 05:33:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,105.04170217,1.5
9990903463811468388,618254,2019-05-07 20:11:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G2LS-GFYK-R77Y-A5PUY,102.80568627,1.5
