ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WXA8-GRC4-LUTG-GGMKU,2.19e-06,0.0735
4296329458098940146,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WXA8-GRC4-LUTG-GGMKU,0.0,1.0
17286443120626649443,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WXA8-GRC4-LUTG-GGMKU,0.0,1.0
1180287947784963247,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WXA8-GRC4-LUTG-GGMKU,0.0,1.0
173782264991757935,419007,2017-10-27 07:35:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,8.3796594,1.0
1827358376972195428,418513,2017-10-25 21:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,11.81315785,1.0
4718863875959779820,418019,2017-10-24 13:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,10.62547115,1.0
2588281805656252546,417524,2017-10-23 04:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,12.61370818,1.0
4271698665858394686,417023,2017-10-21 18:53:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,70.94015542,1.0
1741758694817162861,416527,2017-10-20 09:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,32.64250151,1.0
17402497722440014526,416026,2017-10-18 23:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,26.39694598,1.0
3115755826909862826,415527,2017-10-17 13:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,17.24071237,1.0
7215183263361653026,415028,2017-10-16 04:24:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,94.91554115,1.0
6556271573536383760,414523,2017-10-14 18:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,949.84629547,1.0
7728945823165508230,414196,2017-10-13 20:45:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,1.30400979,1.0
5796388668392010168,413700,2017-10-12 11:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,16.67296995,1.0
18051614593873470456,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,19.75505156,1.0
6909381467059644586,412696,2017-10-09 15:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,56.17736745,1.0
12005449432593907202,412198,2017-10-08 06:35:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,16.69042561,1.0
10868894836940228654,411693,2017-10-06 20:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,31.59415056,1.0
11535875540574040121,411199,2017-10-05 11:17:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,34.91024493,1.0
8782649744728649678,410707,2017-10-04 02:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,39.26538881,1.0
13909472893850285275,410211,2017-10-02 16:32:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,49.95026587,1.0
7966564683839582857,409717,2017-10-01 07:41:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,34.79843191,1.0
10100708375631295960,409215,2017-09-29 22:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,19.14101146,1.0
12214852726754264990,408720,2017-09-28 12:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,115.43613638,1.0
13158838382880226587,408214,2017-09-27 02:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,49.18521327,1.0
14127092048432554499,407718,2017-09-25 17:14:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,90.4349307,1.0
6871751373810665977,407221,2017-09-24 07:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,168.81473465,1.0
2475191049680930137,406728,2017-09-22 22:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,66.12599026,1.0
5000979395592249500,406234,2017-09-21 13:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,311.17133946,1.0
8698868715279639138,405737,2017-09-20 04:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,68.46505715,1.0
7978256335543926191,405238,2017-09-18 18:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,712.26208844,1.0
3976405282627752544,405133,2017-09-18 11:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,37.73353027,1.0
3848420977055393148,404637,2017-09-17 02:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,60.81759591,1.0
2078433336425965921,404139,2017-09-15 16:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,101.47666824,1.0
4388674563628059086,403645,2017-09-14 07:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,15.48391595,1.0
7340677818290999423,403467,2017-09-13 19:52:29,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8296081981840761261,403143,2017-09-12 22:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,60.19916634,1.0
13765478059388496275,402647,2017-09-11 12:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,730.08494338,1.0
12193144447810511095,402275,2017-09-10 11:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,49.87605271,1.0
5527984914006898269,401780,2017-09-09 02:41:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,27.86724901,1.0
14272499567770754418,401278,2017-09-07 16:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,102.49875684,1.0
449123488968179263,400781,2017-09-06 07:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,29.00017592,1.0
596351133503056075,400288,2017-09-04 22:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,93.48433175,1.0
1067435204189529704,399792,2017-09-03 13:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,970.57132414,1.0
4947699192540730272,399322,2017-09-02 05:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,64.81397908,1.0
8543826948633310346,398825,2017-08-31 20:21:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,565.76929344,1.0
8462679039436262790,398628,2017-08-31 07:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,191.48120177,1.0
3608196175409596950,398121,2017-08-29 21:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,143.21937508,1.0
10119452208908173658,397605,2017-08-28 10:16:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,1557.16393352,1.0
15538298643802942314,397329,2017-08-27 15:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,40.63861095,1.0
17048654805142421428,396827,2017-08-26 05:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,59.76410486,1.0
6746028544874231509,396332,2017-08-24 21:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,83.11286216,1.0
185030270821750572,395833,2017-08-23 10:56:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,51.11330684,1.0
5927734448357547210,395332,2017-08-22 01:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,41.93889954,1.0
1714451864707811907,394837,2017-08-20 16:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,34.618926,1.0
1078093092129815515,394341,2017-08-19 07:01:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,26.91295858,1.0
1589567049907683304,393819,2017-08-17 20:08:40,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11860276141526450554,384571,2017-07-22 22:19:52,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9448471030763368949,384566,2017-07-22 22:10:09,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17721025546796006148,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3291018378485485384,384297,2017-07-21 21:23:09,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10113380426433349150,384240,2017-07-21 17:58:43,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18107017315219744728,384231,2017-07-21 17:11:23,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5594602025548579227,384226,2017-07-21 16:45:35,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15322373098285778934,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WXA8-GRC4-LUTG-GGMKU,32.68042453,1.0
7610897746436631602,383094,2017-07-18 10:04:20,Ordinary Payment,S-WXA8-GRC4-LUTG-GGMKU,S-Y3WM-SJAW-845A-3ZDDJ,8.0,1.0
11183096167175947399,383060,2017-07-18 07:46:12,Ordinary Payment,S-WXA8-GRC4-LUTG-GGMKU,S-Y3WM-SJAW-845A-3ZDDJ,50.0,1.0
4491229759801235328,382981,2017-07-18 02:39:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WXA8-GRC4-LUTG-GGMKU,59.32044583,1.0
16988108421166413693,382827,2017-07-17 16:20:55,Ordinary Payment,S-WXA8-GRC4-LUTG-GGMKU,S-Y3WM-SJAW-845A-3ZDDJ,20.0,1.0
10284155100204981042,382772,2017-07-17 12:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,1.80252456,1.0
11249046760598439892,382709,2017-07-17 08:06:38,Ordinary Payment,S-WXA8-GRC4-LUTG-GGMKU,S-Y3WM-SJAW-845A-3ZDDJ,100.0,1.0
4980792129532128121,382545,2017-07-16 21:13:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WXA8-GRC4-LUTG-GGMKU,73.01211447,1.0
5186899756890309650,382408,2017-07-16 12:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,16.57706736,1.0
8404645172885903314,382147,2017-07-15 18:20:18,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8018993681969520321,382038,2017-07-15 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WXA8-GRC4-LUTG-GGMKU,18.49976688,1.0
10496589465120201769,381796,2017-07-14 18:57:42,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11803800418331684396,381791,2017-07-14 18:36:59,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
390952875684849535,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13459759227403559071,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2534073122825265502,381781,2017-07-14 17:59:46,Ordinary Payment,S-WXA8-GRC4-LUTG-GGMKU,S-Y3WM-SJAW-845A-3ZDDJ,5.0,1.0
11308212615393720427,381668,2017-07-14 10:32:14,Ordinary Payment,S-WXA8-GRC4-LUTG-GGMKU,S-Y3WM-SJAW-845A-3ZDDJ,50.0,1.0
18437771740119957272,381668,2017-07-14 10:32:14,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5633734852931740351,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WXA8-GRC4-LUTG-GGMKU,43.2638758,1.0
4708416468346573196,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXA8-GRC4-LUTG-GGMKU,5.78472375,1.0
15674383509588590106,380973,2017-07-12 11:23:36,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4029374884571283670,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXA8-GRC4-LUTG-GGMKU,2.78041271,1.0
5323292225030223025,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXA8-GRC4-LUTG-GGMKU,10.23979091,1.0
12395178792438102186,379859,2017-07-09 08:52:09,Ordinary Payment,S-WXA8-GRC4-LUTG-GGMKU,S-Y3WM-SJAW-845A-3ZDDJ,50.0,1.0
17301747487142600197,379128,2017-07-07 08:14:56,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10784533199613822959,378864,2017-07-06 14:16:50,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18057633077487713957,378814,2017-07-06 10:57:35,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18081701734505368749,378809,2017-07-06 10:45:21,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2849585404851190260,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXA8-GRC4-LUTG-GGMKU,0.17844845,1.0
3957548739523684789,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXA8-GRC4-LUTG-GGMKU,0.09209174,1.0
17435882753429600975,377668,2017-07-03 06:10:29,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11487626758345240947,375185,2017-06-26 07:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXA8-GRC4-LUTG-GGMKU,0.51881141,1.0
14874389226729290875,374820,2017-06-25 07:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXA8-GRC4-LUTG-GGMKU,0.38988814,1.0
14364231655167923355,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXA8-GRC4-LUTG-GGMKU,0.97579654,1.0
4424899435017957061,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXA8-GRC4-LUTG-GGMKU,0.58972318,1.0
6949718296919048616,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXA8-GRC4-LUTG-GGMKU,0.61499454,1.0
9951162510304504395,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXA8-GRC4-LUTG-GGMKU,3.05121939,1.0
18259794827358703189,372917,2017-06-19 23:04:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WXA8-GRC4-LUTG-GGMKU,0.476446,1.0
8426901705522129340,372674,2017-06-19 07:02:11,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9605054116845254301,372669,2017-06-19 06:43:58,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5452713498838934978,372646,2017-06-19 05:07:09,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4212284076110761853,372557,2017-06-18 23:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WXA8-GRC4-LUTG-GGMKU,1.61161877,1.0
15841743546583618922,372197,2017-06-17 23:00:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WXA8-GRC4-LUTG-GGMKU,3.62684713,1.0
8237156461307644848,371587,2017-06-16 06:20:06,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8266972273416387357,370851,2017-06-14 04:58:14,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15457547574935018937,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WXA8-GRC4-LUTG-GGMKU,17.02828677,1.0
2596065742078631080,364529,2017-05-27 13:19:39,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4404594034572978182,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXA8-GRC4-LUTG-GGMKU,0.25493925,1.0
411765473085942082,364078,2017-05-26 06:41:46,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16000525949486562038,364072,2017-05-26 06:13:27,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3825392814816793702,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXA8-GRC4-LUTG-GGMKU,4.48273023,1.0
17220209261437681979,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXA8-GRC4-LUTG-GGMKU,26.88315365,1.0
17329205821811781063,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXA8-GRC4-LUTG-GGMKU,1.77869322,1.0
18127111666273664494,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXA8-GRC4-LUTG-GGMKU,2.08912268,1.0
18211872763961775009,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WXA8-GRC4-LUTG-GGMKU,1.76731336,1.0
16432374847468314484,362024,2017-05-20 12:42:25,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5985322273859472305,362023,2017-05-20 12:32:31,Ordinary Payment,S-WXA8-GRC4-LUTG-GGMKU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9542090712494871303,361976,2017-05-20 09:43:48,Reward Recipient Assignment,S-WXA8-GRC4-LUTG-GGMKU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10056680764222984007,361942,2017-05-20 07:27:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXA8-GRC4-LUTG-GGMKU,19.0,1.0
6461812849203485291,361808,2017-05-19 22:21:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXA8-GRC4-LUTG-GGMKU,1.0,1.0
8182084068733473053,361014,2017-05-17 17:06:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WXA8-GRC4-LUTG-GGMKU,0.0,1.0
3636873167507314849,361013,2017-05-17 17:05:05,Account Update,S-WXA8-GRC4-LUTG-GGMKU,,0.0,1.0
1104828741468633672,360853,2017-05-17 06:10:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXA8-GRC4-LUTG-GGMKU,1.0,1.0
