ID,Height,timestamp,Type,From,To,Amount,Fee
519113711229934199,779791,2020-08-01 10:38:57,Ordinary Payment,S-DLUQ-NNUG-G9FH-EMNN6,S-4Y3L-HTP3-9HX5-2QU9P,1.6178,0.03675
6979214716220936665,742312,2020-04-18 21:01:59,Ordinary Payment,S-DLUQ-NNUG-G9FH-EMNN6,S-HFUV-LRSL-VPR8-GEJVQ,1.0,0.0441
780606524237312897,741664,2020-04-17 01:33:05,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-DLUQ-NNUG-G9FH-EMNN6,1.0,0.0441
1359736061650404063,736823,2020-04-03 12:33:18,Ordinary Payment,S-DLUQ-NNUG-G9FH-EMNN6,S-56K7-ATD6-DTUV-3S3T4,1.0,0.03675
11351673833375808456,736344,2020-04-02 04:15:21,Ordinary Payment,S-DLUQ-NNUG-G9FH-EMNN6,S-DJUH-5BFD-MBVC-A4GMZ,4.0,0.0441
10941629563599397672,732927,2020-03-23 15:29:48,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-DLUQ-NNUG-G9FH-EMNN6,1.0,0.00735
12288355550809030069,732335,2020-03-21 23:30:37,Ordinary Payment,S-DLUQ-NNUG-G9FH-EMNN6,S-JMJA-GVWV-DTHA-4AK35,7.0,0.0147
16121180021205327481,731610,2020-03-19 23:07:23,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-DLUQ-NNUG-G9FH-EMNN6,6.0,0.0441
2184752692101795981,731413,2020-03-19 09:46:32,Ordinary Payment,S-6E3F-5P6E-23W6-C7E93,S-DLUQ-NNUG-G9FH-EMNN6,5.0,0.0441
1914453444147635831,718858,2020-02-13 06:00:12,Ordinary Payment,S-DLUQ-NNUG-G9FH-EMNN6,S-U93B-ZPDJ-PPVA-HKCEZ,11.0,0.0294
11153744603162801701,718655,2020-02-12 17:12:20,Ordinary Payment,S-DLUQ-NNUG-G9FH-EMNN6,S-MK5Y-U5NN-UGLB-ELPWL,2.0,0.03675
2409053998356693558,717293,2020-02-08 20:40:43,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-DLUQ-NNUG-G9FH-EMNN6,5.0,0.0441
4746790887720874689,717279,2020-02-08 20:08:32,Ordinary Payment,S-DLUQ-NNUG-G9FH-EMNN6,S-D4NH-CHWE-QQT5-AY9FX,10.0,0.03675
2439882690702748854,717277,2020-02-08 20:03:57,Ordinary Payment,S-DLUQ-NNUG-G9FH-EMNN6,S-UVJZ-Y859-UXLG-8DT29,8.0,0.0588
5214537204310515472,715677,2020-02-04 08:32:59,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-DLUQ-NNUG-G9FH-EMNN6,3.0,0.0294
10104187589607666471,712691,2020-01-27 00:38:22,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-DLUQ-NNUG-G9FH-EMNN6,7.0,0.03675
12549227254259590089,712232,2020-01-25 17:19:14,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-DLUQ-NNUG-G9FH-EMNN6,9.0,0.03675
11910873302376199566,711419,2020-01-23 10:45:12,Ordinary Payment,S-DLUQ-NNUG-G9FH-EMNN6,S-SZ39-QC5K-6FB7-5YLHR,3.0,0.0441
14713758891770238732,710969,2020-01-22 04:49:01,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-DLUQ-NNUG-G9FH-EMNN6,2.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DLUQ-NNUG-G9FH-EMNN6,10.0,0.05145
