ID,Height,timestamp,Type,From,To,Amount,Fee
16085972327127646082,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCLT-NKLA-SP8P-FDFCN,0.0,1.0
4534342779437755950,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCLT-NKLA-SP8P-FDFCN,0.0,1.0
15190934883227465099,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCLT-NKLA-SP8P-FDFCN,0.0,1.0
740860695811072520,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCLT-NKLA-SP8P-FDFCN,0.0,1.0
10289102916863137736,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCLT-NKLA-SP8P-FDFCN,0.0,1.0
8538483461146564744,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCLT-NKLA-SP8P-FDFCN,0.0,1.0
13700912120614349293,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCLT-NKLA-SP8P-FDFCN,0.0,1.0
17411741112134766638,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCLT-NKLA-SP8P-FDFCN,0.0,1.0
385674511708642463,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCLT-NKLA-SP8P-FDFCN,1.0,1.0
16294026984830451807,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCLT-NKLA-SP8P-FDFCN,1.0,1.0
16909956301758869425,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCLT-NKLA-SP8P-FDFCN,0.0,1.0
14676994287832790958,2010,2014-08-17 00:25:11,Ordinary Payment,S-SCLT-NKLA-SP8P-FDFCN,S-5KUK-GA3B-3UF4-9FMK4,9992.0,10.0
16086345948802844656,1702,2014-08-16 02:15:51,Ordinary Payment,S-SCLT-NKLA-SP8P-FDFCN,S-5KUK-GA3B-3UF4-9FMK4,9990.0,10.0
