ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RCWW-3ZBF-Y2YF-5HMBV,1e-08,0.85995
12592105300310390348,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,25.48,1.0
10173569450883654604,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,22.05,1.0
2578216155881835659,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.57,1.0
15756757663516312552,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,23.35,1.0
10462561392081507683,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,23.57,1.0
2271112811206487820,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,23.95,1.0
2133629336761552639,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,31.56,1.0
2888397436268378088,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,23.58,1.0
14293658315644367695,536592,2018-09-21 06:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.23,1.0
5126993835842572124,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,28.21,1.0
597964777220355495,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.0,1.0
4491605924614266426,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,22.42,1.0
11090256373604574099,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,21.68,1.0
3566664072513074872,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,36.47,1.0
16570676056896506444,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,26.6,1.0
8505360308083633267,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,23.01,1.0
18189713293930905009,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,37.77,1.0
16954382247187911763,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,25.33,1.0
14609558950226211873,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,21.65,1.0
16385648480987960134,526771,2018-08-24 19:38:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.57999999,1.0
4520759116372531475,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,21.62,1.0
8994287825070818066,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,31.03,1.0
15643767935468248095,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,32.38,1.0
855183255691189900,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,25.82,1.0
12142449841897019126,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,22.2,1.0
11945879543971481806,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,31.19,1.0
11527160622973548847,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,22.81,1.0
14470044541736178876,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,22.81,1.0
9282940463582842544,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,21.39999999,1.0
14310087261475936076,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,24.58,1.0
893364962428295404,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.62,1.0
17533651773068733625,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,22.24,1.0
15446149423538270017,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,22.02,1.0
5795553046266303822,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,21.81,1.0
5026214252527706797,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,23.25,1.0
5565402946270077682,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,22.63,1.0
12988782260554752376,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,27.67,1.0
11098458354624357619,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,35.22,1.0
11920980747881278927,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,21.29,1.0
15167023410943470529,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,28.57,1.0
5992993321590733058,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,25.7,1.0
79080756905645090,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,21.92,1.0
7408899973632306730,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,23.32,1.0
723186103695412535,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,24.16,1.0
767966790994586319,510203,2018-07-09 10:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.53,1.0
11431767242442610806,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,24.64,1.0
15233985381242077224,508757,2018-07-05 09:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,62.01,1.0
8388379894579270580,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,23.51,1.0
10022427897065656405,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,22.41,1.0
6695914048681986096,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.82999999,1.0
1352281966122399105,507075,2018-06-30 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.14999999,1.0
4170495755277745132,506708,2018-06-29 15:49:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,31.19,1.0
13695545183985059729,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,26.33,1.0
11345922101398874700,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,29.27,1.0
8446091699900561348,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,23.05,1.0
12706386208166959595,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,26.80999999,1.0
11242709854975775946,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,22.45,1.0
2125758317020712646,503220,2018-06-19 21:46:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.07,1.0
5802174333908966508,503011,2018-06-19 08:04:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,21.27,1.0
13041999925944248487,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,22.19999999,1.0
9146867333735953332,502413,2018-06-17 16:10:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.81,1.0
2253395967353018136,501811,2018-06-15 22:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.58,1.0
14106191454866065397,501077,2018-06-13 21:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,21.93,1.0
3539277552757572282,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,21.0,1.0
6112373987183875436,499242,2018-06-08 17:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,25.98,1.0
17769038252770321228,498712,2018-06-07 06:07:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.16,1.0
18311084050481356041,497733,2018-06-04 12:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.50999999,1.0
9360818027002934245,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.48999999,1.0
11142302840637877768,496343,2018-05-31 15:05:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.87,1.0
4113802475984322426,495702,2018-05-29 20:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,21.29,1.0
7554127858976851575,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,21.69,1.0
4648567234137609992,494725,2018-05-27 02:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,21.14,1.0
10688783885748289761,494061,2018-05-25 06:14:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,21.32999999,1.0
14149341466130247661,493330,2018-05-23 04:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.81,1.0
1716767884729796582,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,28.24,1.0
3443618832737405010,492597,2018-05-21 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,22.68,1.0
938115936382134332,492067,2018-05-19 15:54:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,21.07,1.0
2250400661033894825,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,21.31,1.0
14153347714647683507,490568,2018-05-15 11:25:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.80999999,1.0
6843973488345800659,490223,2018-05-14 12:16:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.18,1.0
11044126024780381546,489434,2018-05-12 07:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.68,1.0
9987493055669273858,488866,2018-05-10 17:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,22.20999999,1.0
12406615466215823340,488078,2018-05-08 11:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.54999999,1.0
11778031303054913650,487396,2018-05-06 14:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.69,1.0
13959149516659934631,486758,2018-05-04 19:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,22.11999999,1.0
9902698021215766985,485865,2018-05-02 07:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.95,1.0
13984877770224977605,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.32,1.0
7622224978413283026,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.07,1.0
9593363248904306349,483456,2018-04-25 13:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,21.36,1.0
8565351255498935180,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.77,1.0
8961514452637742100,482151,2018-04-21 21:56:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.28999999,1.0
1079165747323833190,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.32,1.0
10940603353148444284,480546,2018-04-17 10:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.54,1.0
3256406408584721380,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,21.34999999,1.0
9931021909182792915,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,21.15999999,1.0
1633658287883722322,478335,2018-04-11 05:07:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,21.4,1.0
8347041195561962732,477935,2018-04-10 02:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.11,1.0
14389640650766315716,477368,2018-04-08 12:46:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,21.05999999,1.0
9633354667288792984,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,22.86,1.0
1161310922335484264,475492,2018-04-03 06:49:23,Account Update,S-RCWW-3ZBF-Y2YF-5HMBV,,0.0,1.0
2687430133165676626,475287,2018-04-02 16:59:00,Ordinary Payment,S-RCWW-3ZBF-Y2YF-5HMBV,S-C8DT-WM8P-C6QZ-EKAXR,4.0,1.0
4381349048250535202,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RCWW-3ZBF-Y2YF-5HMBV,20.22999999,1.0
17133773569618918905,473987,2018-03-30 01:48:25,Reward Recipient Assignment,S-RCWW-3ZBF-Y2YF-5HMBV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13049780949860150519,473982,2018-03-30 01:39:02,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-RCWW-3ZBF-Y2YF-5HMBV,1.0,1.0
15830013413198565989,473621,2018-03-29 00:58:12,Reward Recipient Assignment,S-RCWW-3ZBF-Y2YF-5HMBV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12472791120113381156,473620,2018-03-29 00:56:15,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-RCWW-3ZBF-Y2YF-5HMBV,1.0,1.0
