ID,Height,timestamp,Type,From,To,Amount,Fee
2684473862625857359,387409,2017-07-30 21:59:40,Ordinary Payment,S-QJP5-ELPY-JDF6-CPDR8,S-MMMU-S28S-FXR6-EMERW,10.0,1.0
1412149614566544268,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QJP5-ELPY-JDF6-CPDR8,1.87238555,1.0
15230881385163824418,379387,2017-07-08 01:38:19,Reward Recipient Assignment,S-QJP5-ELPY-JDF6-CPDR8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16921466372026144839,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QJP5-ELPY-JDF6-CPDR8,0.02642574,1.0
14617314840709737676,375820,2017-06-28 02:00:57,Reward Recipient Assignment,S-QJP5-ELPY-JDF6-CPDR8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5766811929878958488,372927,2017-06-19 23:51:21,Reward Recipient Assignment,S-QJP5-ELPY-JDF6-CPDR8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1806067104315346185,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QJP5-ELPY-JDF6-CPDR8,1.02054875,1.0
11000158226965930363,372192,2017-06-17 22:48:51,Reward Recipient Assignment,S-QJP5-ELPY-JDF6-CPDR8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12928487984859939874,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QJP5-ELPY-JDF6-CPDR8,1.9592238,1.0
2923202921283577435,366563,2017-06-02 05:31:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QJP5-ELPY-JDF6-CPDR8,0.72794724,1.0
10255636236322998998,366198,2017-06-01 04:57:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QJP5-ELPY-JDF6-CPDR8,9.58912892,1.0
13187837061353865397,365806,2017-05-31 02:31:18,Reward Recipient Assignment,S-QJP5-ELPY-JDF6-CPDR8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3024974172498942690,359330,2017-05-12 23:59:43,Account Update,S-QJP5-ELPY-JDF6-CPDR8,,0.0,1.0
17703712667870893404,359289,2017-05-12 20:59:16,Ordinary Payment,S-6DSW-WLQC-W38G-GMKFN,S-QJP5-ELPY-JDF6-CPDR8,2.0,1.0
