ID,Height,timestamp,Type,From,To,Amount,Fee
18121364973003036963,443776,2018-01-04 13:37:00,Ordinary Payment,S-XGJR-PCZS-B5LL-653TZ,S-ZRYB-F5FE-YM3L-AEA7G,253.0,1.0
4357395010106775986,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,1.58205864,1.0
4219681781465663490,443048,2018-01-02 12:45:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,38.00056506,1.0
2080433260240239988,442687,2018-01-01 12:38:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,23.22637331,1.0
5213578513159412161,442295,2017-12-31 10:18:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,61.18960879,1.0
9947430178795771646,441913,2017-12-30 08:32:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,26.00990804,1.0
7931598045761380089,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,10.99506346,1.0
4816208520753699809,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,20.18889822,1.0
9699234263841407602,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,23.03204324,1.0
17974544247557071668,440294,2017-12-25 19:42:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,26.61747166,1.0
4945384917713001596,439921,2017-12-24 18:41:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,22.35199681,1.0
15251393313181914287,436033,2017-12-13 22:12:36,Ordinary Payment,S-XGJR-PCZS-B5LL-653TZ,S-ZRYB-F5FE-YM3L-AEA7G,130.0,1.0
16151952371881551857,435147,2017-12-11 10:08:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,32.19859084,1.0
10356150806930758111,434731,2017-12-10 06:42:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,39.83188438,1.0
1410528780637561826,434350,2017-12-09 05:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,57.02663861,1.0
15257032293851550465,434150,2017-12-08 15:43:43,Ordinary Payment,S-XGJR-PCZS-B5LL-653TZ,S-ZRYB-F5FE-YM3L-AEA7G,1025.0,1.0
9681422211725852381,433984,2017-12-08 04:43:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,79.85277269,1.0
17699518755816030567,433592,2017-12-07 01:52:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,57.38407577,1.0
5910661185666696410,433207,2017-12-06 00:36:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,741.1487687,1.0
10970002629901648938,433053,2017-12-05 13:50:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,83.21864344,1.0
13267287780536476694,432676,2017-12-04 12:48:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,64.35635749,1.0
13741417943415382092,432450,2017-12-03 21:47:53,Ordinary Payment,S-XGJR-PCZS-B5LL-653TZ,S-ZRYB-F5FE-YM3L-AEA7G,6685.0,1.0
14066634788234161077,432318,2017-12-03 12:38:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,39.11086363,1.0
16119463759278718794,431882,2017-12-02 07:16:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,86.35584675,1.0
17161048296905080897,431519,2017-12-01 06:30:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,837.00435813,1.0
2778286898073687632,431360,2017-11-30 20:15:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,59.56126243,1.0
5701195766844067894,430983,2017-11-29 19:02:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,119.69751196,1.0
9430651711359515439,430729,2017-11-29 02:20:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,91.02195085,1.0
8510916103106932463,430369,2017-11-28 01:54:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,52.38537407,1.0
17147743284285320531,429987,2017-11-27 00:35:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,82.30587755,1.0
10908293107651092629,429608,2017-11-25 22:45:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,108.21812112,1.0
9360392148672782273,429214,2017-11-24 20:19:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,65.04580647,1.0
12870436806943212399,428797,2017-11-23 16:38:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,75.46290428,1.0
8606453896207124991,428418,2017-11-22 15:05:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,84.12323056,1.0
13012695989445204848,428035,2017-11-21 13:20:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,777.13061671,1.0
16420498886377727644,427965,2017-11-21 08:49:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,42.91644319,1.0
11637381131906052130,427506,2017-11-20 01:41:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,100.33505661,1.0
18090873300410167036,427264,2017-11-19 09:18:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,31.03158425,1.0
7087020573735817035,426820,2017-11-18 03:53:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,103.19472043,1.0
14258006899845236756,426392,2017-11-16 23:16:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,52.48893495,1.0
4938554179779636064,425979,2017-11-15 20:00:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,70.9491726,1.0
16384888018141993128,425575,2017-11-14 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,82.66532235,1.0
4419572095918308932,425104,2017-11-13 08:51:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,61.88036297,1.0
10637179456925719998,424737,2017-11-12 07:54:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,104.3293582,1.0
1016774054556289084,424428,2017-11-11 11:24:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,106.09962971,1.0
12846587668020343633,424217,2017-11-10 21:22:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,103.70161444,1.0
14480918284476742727,423903,2017-11-09 23:54:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,76.77590869,1.0
1897247850231239299,423543,2017-11-08 23:35:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,104.50849625,1.0
16574161844664178883,423139,2017-11-07 20:51:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,85.58156246,1.0
17989637885120184043,422734,2017-11-06 17:46:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,87.85416421,1.0
16926730878249691516,422373,2017-11-05 17:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,105.72194922,1.0
17660616055228739378,422040,2017-11-04 18:53:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,65.88037417,1.0
10765430410957424185,421664,2017-11-03 17:59:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,100.35482054,1.0
13665598412895024377,421263,2017-11-02 14:52:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,755.49206964,1.0
10825671404697277633,421069,2017-11-02 02:09:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,46.48951168,1.0
1330880121619401901,420676,2017-10-31 23:06:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,59.97036128,1.0
9056003374459943105,420276,2017-10-30 20:24:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,60.27196413,1.0
5695716072022265269,419914,2017-10-29 20:28:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,717.48046738,1.0
13960514244439005259,419718,2017-10-29 07:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,103.26533727,1.0
4997403350082430232,419415,2017-10-28 10:46:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,90.4708455,1.0
9838671486889884625,418999,2017-10-27 07:12:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,100.65815543,1.0
11458255019561669809,418716,2017-10-26 11:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,77.17458748,1.0
4022864905672391288,418331,2017-10-25 10:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,24.43862979,1.0
12991032818501632389,417967,2017-10-24 09:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,85.83621663,1.0
9165853405861950644,417510,2017-10-23 03:14:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,41.95700293,1.0
2345404678802971265,417133,2017-10-22 01:48:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,62.41951451,1.0
11428268696662289117,416699,2017-10-20 20:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,65.00901571,1.0
16833823220688433055,416318,2017-10-19 19:07:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,66.34513903,1.0
13718777226007047005,415874,2017-10-18 13:03:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,84.05307787,1.0
11745352642889166698,415505,2017-10-17 12:28:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,25.84791262,1.0
2325331393982587666,415086,2017-10-16 08:16:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,63.93716911,1.0
8335778111963799043,414646,2017-10-15 03:02:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,83.01210595,1.0
10779255372703895941,414264,2017-10-14 01:20:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,108.7276117,1.0
2996279987066730672,414169,2017-10-13 18:23:00,Ordinary Payment,S-XGJR-PCZS-B5LL-653TZ,S-ZRYB-F5FE-YM3L-AEA7G,9080.0,1.0
4598649794878933929,413941,2017-10-13 03:26:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,33.30330133,1.0
14048760293556969842,413576,2017-10-12 02:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,103.83252821,1.0
17023764983773006168,413351,2017-10-11 11:42:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,103.65161357,1.0
8663576195220997725,412960,2017-10-10 09:24:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,79.35939451,1.0
17451732300045386168,412540,2017-10-09 05:07:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,70.18362871,1.0
17942476045455087459,412092,2017-10-07 23:18:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,61.18932948,1.0
15778748713490524238,411734,2017-10-06 23:17:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,100.21453175,1.0
7573842537357503435,411467,2017-10-06 05:25:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,38.80710777,1.0
9471139899611218798,411093,2017-10-05 04:12:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,35.90884847,1.0
12570340548414986981,410733,2017-10-04 04:02:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,102.07796502,1.0
9093764304594681243,410373,2017-10-03 03:10:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,94.51200287,1.0
6134971560269924260,410005,2017-10-02 02:55:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,102.41046127,1.0
15962312157344857138,409806,2017-10-01 13:38:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,56.15660523,1.0
8700063593226110400,409444,2017-09-30 13:08:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,92.35813119,1.0
10588733580551030567,409030,2017-09-29 09:05:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,855.56163812,1.0
5115599863475630463,408982,2017-09-29 06:01:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,104.41781596,1.0
10843775895167657911,408715,2017-09-28 12:21:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,943.47305406,1.0
17047666256312648961,408428,2017-09-27 17:08:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,81.34391625,1.0
3382779690835258171,408070,2017-09-26 17:24:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,102.92730405,1.0
11006603953394979633,407785,2017-09-25 21:40:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,106.98538211,1.0
9958270511181081430,407437,2017-09-24 22:24:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,81.22942978,1.0
18277790729398193491,407043,2017-09-23 19:56:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,63.30672426,1.0
9716482987774559873,406685,2017-09-22 19:48:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,100.21938004,1.0
11736613028984133091,406562,2017-09-22 11:49:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,88.77250428,1.0
15498046662421889958,406197,2017-09-21 11:41:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,101.85498393,1.0
3172099140152510650,405917,2017-09-20 16:21:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,105.42834349,1.0
10321269685876656865,405552,2017-09-19 15:45:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,73.91408375,1.0
13721382440190239028,405154,2017-09-18 12:49:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,107.45142606,1.0
9925446405558250240,404888,2017-09-17 19:08:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,100.11808803,1.0
555699377644439722,404616,2017-09-17 00:37:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,69.47081018,1.0
14769709354547178177,404223,2017-09-15 22:43:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,74.75491848,1.0
13778354076180317062,403813,2017-09-14 19:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,104.3713719,1.0
13020505788906914966,403461,2017-09-13 19:41:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,105.59045315,1.0
2595030745630999311,403076,2017-09-12 17:46:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,100.75669989,1.0
1951262724635799534,402842,2017-09-12 02:38:46,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XGJR-PCZS-B5LL-653TZ,0.0,1.0
4741896748598537165,402793,2017-09-11 22:14:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,104.55964897,1.0
15275259414001204157,402458,2017-09-10 23:57:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,963.09264897,1.0
9756740216942230799,402126,2017-09-10 01:39:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,107.00909875,1.0
5656432909813388637,401733,2017-09-08 23:18:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,105.63490434,1.0
11041663412230599087,401446,2017-09-08 04:35:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,74.76563469,1.0
10994165050690978980,401073,2017-09-07 02:45:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,931.37712135,1.0
59685691758980197,400670,2017-09-06 00:14:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,365.64577245,1.0
11288958260103802348,400476,2017-09-05 10:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,112.98579174,1.0
16295524542585778370,400245,2017-09-04 19:43:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,105.76011981,1.0
10765981791861690893,399949,2017-09-04 00:01:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,101.04015022,1.0
5075937659455048551,399661,2017-09-03 04:38:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,100.48315565,1.0
6288840858541968287,399590,2017-09-02 23:38:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,108.62181709,1.0
6518781818489151828,399261,2017-09-02 01:42:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,75.81064175,1.0
16998347854771032352,398891,2017-09-01 00:51:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,107.16340784,1.0
5800917161518286202,398725,2017-08-31 13:15:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,86.9680432,1.0
14056450773044820422,398328,2017-08-30 10:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,96.44124407,1.0
9805572294789027190,397793,2017-08-28 23:16:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,982.57447215,1.0
11514504538314386327,397623,2017-08-28 11:14:32,Ordinary Payment,S-XGJR-PCZS-B5LL-653TZ,S-ZRYB-F5FE-YM3L-AEA7G,7860.0,1.0
8701530497657359964,397561,2017-08-28 07:15:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,101.58967116,1.0
1473753162343332805,397415,2017-08-27 21:32:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,102.22577863,1.0
5237401095841605090,397108,2017-08-27 01:15:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,105.95379476,1.0
13042049721980084587,396857,2017-08-26 08:19:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,68.06924912,1.0
733893858857260483,396492,2017-08-25 07:25:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,107.50198549,1.0
14374839396536500767,396279,2017-08-24 17:12:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,108.15340953,1.0
14692067645432413428,396012,2017-08-23 23:24:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,108.17195846,1.0
11562850253015984137,395864,2017-08-23 13:19:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,100.22542284,1.0
8202969236639667990,395412,2017-08-22 07:15:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,100.6643859,1.0
8948783724897694578,395163,2017-08-21 14:51:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,108.51329832,1.0
2699408678117831265,394945,2017-08-20 23:59:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,107.1039654,1.0
7719613629221659061,394627,2017-08-20 02:35:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,105.75076195,1.0
8363676767043961794,394484,2017-08-19 17:04:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,115.15934574,1.0
16150112641482590246,394315,2017-08-19 05:17:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,96.61885776,1.0
9775676997826592429,393865,2017-08-17 23:09:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,103.62122207,1.0
7590364927787918545,393696,2017-08-17 11:53:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,104.00808437,1.0
8489840230407650668,393335,2017-08-16 11:47:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,69.4588094,1.0
16132766587024158692,392908,2017-08-15 07:23:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,98.5434678,1.0
5178953962077329545,392526,2017-08-14 05:28:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,82.18199747,1.0
220542326954346167,392109,2017-08-13 01:43:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,104.29252363,1.0
799558953650487538,391763,2017-08-12 02:25:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,101.82005813,1.0
2992654634880100082,391500,2017-08-11 08:41:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,105.79461011,1.0
11911599439866817825,391349,2017-08-10 22:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,104.61959093,1.0
7018492896704556233,390993,2017-08-09 22:15:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,85.44598222,1.0
2859081960689996595,390617,2017-08-08 21:13:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,103.30811043,1.0
1919870519097160419,390359,2017-08-08 04:00:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,104.87723457,1.0
8028017043878728251,390153,2017-08-07 14:14:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,104.19984801,1.0
4214768397453202236,389816,2017-08-06 15:58:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XGJR-PCZS-B5LL-653TZ,100.66210621,1.0
