ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P3SE-YUP4-MBQR-732MP,4.39e-06,0.0735
1085362937716822641,677364,2019-10-20 04:05:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P3SE-YUP4-MBQR-732MP,216.88255004,0.1
13709096054559325862,676324,2019-10-17 06:22:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P3SE-YUP4-MBQR-732MP,269.66427079,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P3SE-YUP4-MBQR-732MP,1e-08,1.09515
8414584405589198053,644454,2019-07-20 02:36:52,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-5RS2-Q2EZ-7CZU-53K6K,629.0,0.1
9894717690103700482,640946,2019-07-10 07:40:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P3SE-YUP4-MBQR-732MP,250.73397938,0.1
502107759253068587,638445,2019-07-03 07:18:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P3SE-YUP4-MBQR-732MP,277.16509447,0.1
3234213566689845197,631786,2019-06-14 16:15:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P3SE-YUP4-MBQR-732MP,100.01612557,0.1
11019739125945446572,620669,2019-05-14 14:07:16,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-5RS2-Q2EZ-7CZU-53K6K,1080.0,0.08085
13685615096002913577,620658,2019-05-14 13:35:27,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-5RS2-Q2EZ-7CZU-53K6K,1.0,0.03675
3025438860432061087,619778,2019-05-12 02:18:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-P3SE-YUP4-MBQR-732MP,316.66835091,0.1
7188656156396962212,619486,2019-05-11 06:29:41,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-5RS2-Q2EZ-7CZU-53K6K,1.0,0.1
9420509183748281007,611249,2019-04-18 05:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P3SE-YUP4-MBQR-732MP,100.0059389,0.1
10892949541865242655,599020,2019-03-15 00:35:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P3SE-YUP4-MBQR-732MP,100.0121357,0.1
5027466349508354536,585641,2019-02-05 13:33:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P3SE-YUP4-MBQR-732MP,100.04347032,0.1
5792894226094383796,573837,2019-01-03 12:17:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P3SE-YUP4-MBQR-732MP,366.47433106,0.1
18280257158585699064,570674,2018-12-25 16:14:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P3SE-YUP4-MBQR-732MP,100.05292305,0.1
13260747309266482045,562380,2018-12-02 11:42:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P3SE-YUP4-MBQR-732MP,0.0,0.1029
7784720960481908470,562379,2018-12-02 11:35:46,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-FLNT-UDKR-92QB-B2M8X,100.0,0.1
15975256469828698361,562244,2018-12-02 02:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P3SE-YUP4-MBQR-732MP,100.13362083,0.1
7957646828854266705,555057,2018-11-11 22:57:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P3SE-YUP4-MBQR-732MP,0.0,0.0588
6353565595269428385,555056,2018-11-11 22:53:00,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-FLNT-UDKR-92QB-B2M8X,101.0,0.1
13965919923133458003,553169,2018-11-06 16:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P3SE-YUP4-MBQR-732MP,100.03033712,0.1
9702816296103371381,544913,2018-10-14 13:49:49,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-FLNT-UDKR-92QB-B2M8X,265.0,0.1
3287527375084668646,544006,2018-10-12 00:55:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P3SE-YUP4-MBQR-732MP,100.14487213,0.1
13071231330165458629,529435,2018-09-01 05:59:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-P3SE-YUP4-MBQR-732MP,100.12516175,0.1
6123452029421331810,526968,2018-08-25 09:03:23,Reward Recipient Assignment,S-P3SE-YUP4-MBQR-732MP,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
8852937117066373537,526312,2018-08-23 12:26:29,Reward Recipient Assignment,S-P3SE-YUP4-MBQR-732MP,S-P3G9-9EJ3-3DQX-3WGDS,0.0,0.01
3709022963025810162,516696,2018-07-27 14:34:17,Reward Recipient Assignment,S-P3SE-YUP4-MBQR-732MP,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
12469435562637330465,516205,2018-07-26 05:29:16,Reward Recipient Assignment,S-P3SE-YUP4-MBQR-732MP,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
3307787110687902450,515957,2018-07-25 12:59:25,Reward Recipient Assignment,S-P3SE-YUP4-MBQR-732MP,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
14608199711572761880,500327,2018-06-11 18:57:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.8313883,1.0
527603425343227923,499953,2018-06-10 17:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,3.02979867,1.0
17218874654677436254,499578,2018-06-09 16:17:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.24423818,1.0
809914006962555344,499216,2018-06-08 16:25:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.32015902,1.0
7630673880185157588,498836,2018-06-07 14:42:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,4.67212526,1.0
10548223920145262466,498430,2018-06-06 11:08:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.51353508,1.0
16627030048834559429,498034,2018-06-05 08:57:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,6.36543582,1.0
13566024477367667114,497627,2018-06-04 05:32:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.90917695,1.0
11784755820005475926,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,5.11280073,1.0
4858345513159424667,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.31701384,1.0
6466754267567757823,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.15013957,1.0
3490925703800688251,495916,2018-05-30 10:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,4.89385594,1.0
4460113713366208937,495519,2018-05-29 07:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.44864417,1.0
7165254429528271406,495132,2018-05-28 06:22:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,13.67433657,1.0
17062495053419519079,494732,2018-05-27 03:03:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.60766196,1.0
16802479296425745869,494364,2018-05-26 02:31:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,2.86043019,1.0
4684749339731288244,493952,2018-05-24 22:42:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,2.75555712,1.0
3014879121948715399,493580,2018-05-23 21:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,8.286899,1.0
6305515710122119219,493424,2018-05-23 11:38:57,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-FLNT-UDKR-92QB-B2M8X,620.0,1.0
5860718926735036328,493178,2018-05-22 18:48:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,490.64696083,1.0
12490915356339164535,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,3.11893911,1.0
359771063468082945,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,6.52292108,1.0
18005786498590362566,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.98440854,1.0
16359427562676244908,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.51989454,1.0
11696048370881013826,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.87787359,1.0
11999815166225151304,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.40880625,1.0
9721045538252963857,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,2.22548157,1.0
8110595930376604783,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.07793877,1.0
16801656974159117556,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,16.26966524,1.0
10647780525381048321,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.15272474,1.0
234132556365671171,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.36830722,1.0
11102407505446314754,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.81473106,1.0
1171979744022068082,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.91857774,1.0
14339360307821775717,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.59148008,1.0
16928919585377043836,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.91708724,1.0
12197661689334907874,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,6.44725242,1.0
6035031783624179947,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.72399881,1.0
1450548612535927679,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,2.45903665,1.0
8893701144435190832,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,9.61815183,1.0
4977352174569272194,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.88524748,1.0
516894229269227189,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,3.34961989,1.0
9113484231865287915,484986,2018-04-29 20:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,4.07730122,1.0
12908112776074905861,484573,2018-04-28 16:43:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,2.67152888,1.0
292434278103903012,484183,2018-04-27 14:28:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,14.69144076,1.0
7321007701633792078,484141,2018-04-27 11:39:23,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-FLNT-UDKR-92QB-B2M8X,510.0,1.0
218931751625645397,483794,2018-04-26 12:26:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,503.9319985,1.0
15297260528026468852,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,8.78032368,1.0
18010194107543331657,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.60876082,1.0
5566528190368585404,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.74113586,1.0
10357663481123636749,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.3965065,1.0
7184033814328746742,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.97611196,1.0
503951011994730171,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,2.2507458,1.0
1727076538804854794,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.54538453,1.0
4129170625990621322,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,2.2542506,1.0
1813045220044171763,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,3.36147756,1.0
13030791201861829589,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.58735343,1.0
7369800798346476750,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.44367334,1.0
8245759045924984214,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.84708583,1.0
983008950068816891,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,2.05341504,1.0
3129527274861923110,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,3.21932622,1.0
12203542892735960456,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.42349806,1.0
14144660554742909763,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.62562312,1.0
18353080285356975492,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,2.92111558,1.0
11598149201477032545,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.03875316,1.0
18007323307842548138,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,9.13444415,1.0
13121544768329233401,476644,2018-04-06 12:19:00,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-FLNT-UDKR-92QB-B2M8X,101.0,1.0
4643629975728446206,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.89369272,1.0
14137973647995953288,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.11523541,1.0
3294375565626931373,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.87042684,1.0
9765403991919097656,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.37867895,1.0
13784302702702243829,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,2.40189894,1.0
11145561690748445134,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.20759106,1.0
10588435456623096431,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,2.40778582,1.0
824871607442193003,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.11882441,1.0
8448497538208631297,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,2.32357194,1.0
3766328088695430578,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.11096592,1.0
2622795004287127500,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.54769569,1.0
14702082017312539536,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.56393037,1.0
13966576367567294524,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,4.44139029,1.0
6303286500731573665,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,33.25103741,1.0
15781244799095824422,470923,2018-03-21 11:39:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,13.54827627,1.0
17087328865524353691,470561,2018-03-20 11:15:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,2.41933521,1.0
2957660359180556436,470196,2018-03-19 10:50:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.35819236,1.0
13641962689962558584,469837,2018-03-18 10:35:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,9.52073515,1.0
1101808941758020218,469454,2018-03-17 09:28:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,2.98759307,1.0
16612595099078496038,469094,2018-03-16 08:38:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,3.87652819,1.0
16316166751853318526,468736,2018-03-15 08:47:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,11.86810615,1.0
9972181765820250288,468376,2018-03-14 08:31:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.62330778,1.0
14651076447240629195,468012,2018-03-13 08:20:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.6770939,1.0
2373234975681473551,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,2.29855941,1.0
15703312518075701304,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.37086257,1.0
17584880882249647503,466972,2018-03-10 10:25:39,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-FLNT-UDKR-92QB-B2M8X,102.0,1.0
17524847587314387383,466872,2018-03-10 03:44:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.49873092,1.0
5811379755164211525,466497,2018-03-09 02:32:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.35824645,1.0
8773255352810081570,466134,2018-03-08 02:11:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.35577555,1.0
13567691253246900200,465775,2018-03-07 02:00:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.66864958,1.0
13438609296681109349,465405,2018-03-06 01:20:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.44560777,1.0
5642060151139798457,465043,2018-03-05 00:39:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.16084521,1.0
4521699661437982550,464027,2018-03-02 04:45:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.01952474,1.0
11528690490213362523,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.31050614,1.0
17732760244362471595,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,10.39644034,1.0
17768091315313172187,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.43920566,1.0
4634041451120926988,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.9735778,1.0
3377906058349403961,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.44922183,1.0
16633903867131214367,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.598703,1.0
10645414349825063288,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,42.73476486,1.0
12863458454991411938,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.53012512,1.0
2384797675065745058,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.63889855,1.0
5962132129761064559,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.45140508,1.0
5267169849023968610,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,5.82732066,1.0
3596744888606844217,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,2.00290823,1.0
6443445970316273437,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.76703825,1.0
17239886377838674536,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,3.04499399,1.0
13170548117101097228,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.12039399,1.0
13717247058901030873,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.52017408,1.0
15489600045543750973,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,3.71003846,1.0
14114134559003684915,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,2.46209579,1.0
9632267777082302021,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.0628221,1.0
1760000606839791532,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.6324664,1.0
15706824226767642376,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.49873261,1.0
14984110365349235900,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,3.72505466,1.0
15071869030501169261,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,2.85461664,1.0
1887721229350041771,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,1.31588732,1.0
18060400701694907575,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,4.82801553,1.0
8154545553536751839,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.69755944,1.0
715883820851666358,454116,2018-02-02 12:13:06,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-FLNT-UDKR-92QB-B2M8X,39.0,1.0
756181657783077203,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.56112337,1.0
7615627303501941920,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,16.68986155,1.0
10193116270036127561,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,0.04574124,1.0
8648724894617833787,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,7.56018171,1.0
14306505326827674331,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-P3SE-YUP4-MBQR-732MP,7.86702242,1.0
