ID,Height,timestamp,Type,From,To,Amount,Fee
14702045892840087360,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YRHX-XXGW-RZUJ-E4PGE,1e-07,1.0
13172254892230464752,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YRHX-XXGW-RZUJ-E4PGE,0.00333808,1.0
8149502103494463182,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,2.0,1.0001
4243140981263635921,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRHX-XXGW-RZUJ-E4PGE,1.0,1.0
7619884370866952053,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRHX-XXGW-RZUJ-E4PGE,1.0,3.0
16153913029380841144,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRHX-XXGW-RZUJ-E4PGE,2.0,2.0
14630749486729676662,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRHX-XXGW-RZUJ-E4PGE,3.0,3.0
17369755888956560726,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRHX-XXGW-RZUJ-E4PGE,3.0,1.0
15173104488182028480,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRHX-XXGW-RZUJ-E4PGE,3.0,3.0
4222243363191909707,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRHX-XXGW-RZUJ-E4PGE,20.0,1.0
6185733758816535867,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRHX-XXGW-RZUJ-E4PGE,2.0,1.0
15765498413607802747,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRHX-XXGW-RZUJ-E4PGE,5.0,2.0
13620797216480102849,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRHX-XXGW-RZUJ-E4PGE,6.0,5.0
10657930009602075122,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRHX-XXGW-RZUJ-E4PGE,5.0,5.0
1391100401604197395,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRHX-XXGW-RZUJ-E4PGE,12.0,2.0
571189227704174173,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRHX-XXGW-RZUJ-E4PGE,2.0,2.0
14622080065374820948,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRHX-XXGW-RZUJ-E4PGE,2.0,2.0
9865519438527833386,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRHX-XXGW-RZUJ-E4PGE,4.0,4.0
4185151705523454866,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YRHX-XXGW-RZUJ-E4PGE,2.0,1.0
7580503352997238038,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,2.0,1.0
17619483028054503905,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,2.0,1.0
4952819331534313546,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,2.0,1.0
6190058276741297226,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,5.0,2.0
3601118412424944076,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,5.0,2.0
6484632001413135594,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,11.0,2.0
12407343168498218236,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,14.0,2.0
18416720117970472437,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,8.0,2.0
10363821324780515905,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,10.0,2.0
8535981865958736818,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,2.0,2.0
16553087087515547548,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,3.0,2.0
14154506922505529247,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,10.0,6.0
3966133998561175436,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,6.0,6.0
11213425580757029247,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,5.0,1.0
5772116926716454459,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,5.0,1.0
11641594700255533470,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,12.0,1.0
1864345570738079077,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,7.0,3.0
4124875490430465847,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,10.0,3.0
10582654258026133996,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,10.0,3.0
17260324757942343281,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,20.0,1.0
12195783290773474280,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YRHX-XXGW-RZUJ-E4PGE,10.0,1.0
4843244665987324020,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YRHX-XXGW-RZUJ-E4PGE,0.01266847,1.0
11256018598373174906,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YRHX-XXGW-RZUJ-E4PGE,0.004768,1.0
9894817948334328295,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-YRHX-XXGW-RZUJ-E4PGE,0.0,1.0
9155507360333308205,282721,2016-10-10 16:01:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YRHX-XXGW-RZUJ-E4PGE,3.0,1.0
5088207620995855655,282681,2016-10-10 13:15:51,Reward Recipient Assignment,S-YRHX-XXGW-RZUJ-E4PGE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2428299093265289953,282619,2016-10-10 08:35:22,Ask Order Placement,S-YRHX-XXGW-RZUJ-E4PGE,,0.0,1.0
11952541615790098825,282609,2016-10-10 07:58:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRHX-XXGW-RZUJ-E4PGE,5.0,1.0
12545041537664586921,282609,2016-10-10 07:58:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YRHX-XXGW-RZUJ-E4PGE,5.0,1.0
13482595184924854743,282609,2016-10-10 07:58:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YRHX-XXGW-RZUJ-E4PGE,3.0,1.0
4230033073477728031,282609,2016-10-10 07:58:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YRHX-XXGW-RZUJ-E4PGE,1.0,1.0
14059006638702949620,282469,2016-10-09 22:51:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YRHX-XXGW-RZUJ-E4PGE,2.0,1.0
3616353337525760151,282469,2016-10-09 22:51:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YRHX-XXGW-RZUJ-E4PGE,3.0,1.0
8252365524963842751,282465,2016-10-09 22:14:16,Bid Order Placement,S-YRHX-XXGW-RZUJ-E4PGE,,0.0,1.0
16976248559076567257,282404,2016-10-09 18:16:50,Bid Order Cancellation,S-YRHX-XXGW-RZUJ-E4PGE,,0.0,1.0
8973515567908896537,282402,2016-10-09 18:13:41,Bid Order Placement,S-YRHX-XXGW-RZUJ-E4PGE,,0.0,1.0
11393919887123637949,282391,2016-10-09 17:49:05,Ordinary Payment,S-YRHX-XXGW-RZUJ-E4PGE,S-LW3X-KUEP-89BQ-CNPXZ,1.0,1.0
4038122525312251460,282391,2016-10-09 17:49:05,Alias Assignment,S-YRHX-XXGW-RZUJ-E4PGE,,0.0,1.0
10798982621328218836,282355,2016-10-09 15:21:32,Reward Recipient Assignment,S-YRHX-XXGW-RZUJ-E4PGE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12617265430491549858,282354,2016-10-09 15:08:06,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-YRHX-XXGW-RZUJ-E4PGE,4.0,1.0
1406088529396099558,282340,2016-10-09 14:03:58,Account Update,S-YRHX-XXGW-RZUJ-E4PGE,,0.0,1.0
819062950296139992,282339,2016-10-09 13:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRHX-XXGW-RZUJ-E4PGE,5.0,1.0
6459432433964442052,282339,2016-10-09 13:57:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YRHX-XXGW-RZUJ-E4PGE,5.0,1.0
6918183361937872347,282339,2016-10-09 13:57:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YRHX-XXGW-RZUJ-E4PGE,3.0,1.0
