ID,Height,timestamp,Type,From,To,Amount,Fee
9807793807557380532,731478,2020-03-19 13:51:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,11.82650113,1.0
14404510133360419985,728953,2020-03-12 12:47:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,7.74954671,1.0
3919275731108022410,726250,2020-03-04 22:59:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,4.44059984,1.0
13282361990810048122,723710,2020-02-26 20:15:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,9.28177326,1.0
9348777661132425882,721181,2020-02-19 18:48:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,212.19047974,1.0
9882231252963146429,718596,2020-02-12 12:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,8.82138629,1.0
16173325826761278941,716080,2020-02-05 11:51:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,14.82238303,1.0
9167270013296534054,713507,2020-01-29 06:47:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,6.59402985,1.0
8645686725199254533,710666,2020-01-21 08:43:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,11.99400795,1.0
9159373319773968872,708152,2020-01-14 07:49:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,6.33204347,1.0
141308179426036510,705638,2020-01-07 07:01:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,3.5323955,1.0
2344729603046847632,702981,2019-12-30 20:48:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,19.89779242,1.0
6728366686229658337,700399,2019-12-23 14:36:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,13.20207559,1.0
10247423714095051605,697798,2019-12-16 08:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,5.73085205,1.0
9421995635335761118,695250,2019-12-09 04:40:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,11.50391952,1.0
1097360900778960895,692519,2019-12-01 13:38:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,4.27560906,1.0
9689922789493680209,690007,2019-11-24 13:21:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,9.49039967,1.0
634837421704206476,687419,2019-11-17 07:52:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,10.57810067,1.0
4240923765297961467,684830,2019-11-10 01:24:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,11.12502446,1.0
6132494975346596105,682288,2019-11-02 22:58:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,11.49518575,1.0
1602897790255782150,679662,2019-10-26 14:50:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,12.54845879,1.0
10761480924660803134,677124,2019-10-19 12:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,13.317863,1.0
1226396927603405342,674541,2019-10-12 06:21:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,17.29126801,1.0
7357205985718154040,672007,2019-10-05 04:20:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,8.16467495,1.0
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L2ER-PVRN-STL3-7E6H9,1e-08,1.09515
46348127725394478,669494,2019-09-28 03:59:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,15.36126563,1.0
14136206783112644801,666968,2019-09-21 02:31:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,11.57390461,1.0
17642309236003602953,665183,2019-09-16 02:26:58,Ordinary Payment,S-L2ER-PVRN-STL3-7E6H9,S-VY7Y-5WDK-9TUF-64SEN,1090.0,0.1
6449156627901187279,664412,2019-09-13 22:16:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,7.6814534,1.0
14848785939531060150,661797,2019-09-06 14:37:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,9.49643624,1.0
9955604667885902673,659255,2019-08-30 12:07:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,9.68912225,1.0
7398272591702276501,656683,2019-08-23 07:31:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,17.85853781,1.0
12040628698094293469,654081,2019-08-16 00:32:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,262.86941915,1.0
5881470643146552640,653627,2019-08-14 18:09:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,10.14880912,1.0
13704024653839336951,651105,2019-08-07 16:50:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,13.43720077,1.0
839303303238414640,649264,2019-08-02 13:51:10,Ordinary Payment,S-L2ER-PVRN-STL3-7E6H9,S-S9JX-B4RD-QA68-5FK7F,2000.00000001,0.0441
17156253494691605104,648559,2019-07-31 14:37:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,8.5278305,1.0
14300955587928286220,645998,2019-07-24 10:14:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,7.91300506,1.0
10479927350929699352,643450,2019-07-17 07:29:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,11.68832186,1.0
8256426328694710378,640920,2019-07-10 05:33:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,12.11983152,1.0
13615362833819072024,638394,2019-07-03 03:45:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,17.42605011,1.0
17427970395071401149,635874,2019-06-26 02:34:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,12.7017842,1.0
436687856686913167,633356,2019-06-19 01:28:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,23.93253035,1.0
17712434066604880669,630826,2019-06-12 00:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,21.36764754,1.0
17891050234942306497,628308,2019-06-04 22:21:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,39.99499477,1.0
4075152066609073161,625788,2019-05-28 21:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,26.09727444,1.0
9008733575330524109,623273,2019-05-21 20:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,27.20086256,1.0
1827349829886503243,620741,2019-05-14 18:43:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,31.23172202,1.0
15072802485649307420,618224,2019-05-07 17:43:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,13.0894673,1.0
11245640787123655522,615689,2019-04-30 15:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,23.36130465,1.0
7256162414142469831,613153,2019-04-23 13:35:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,34.5459567,1.0
7216366937143584894,610641,2019-04-16 13:12:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,33.16156056,1.0
3617024147675932477,608114,2019-04-09 10:57:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,302.33385757,1.0
10166594558442269689,608036,2019-04-09 05:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,31.34977433,1.0
11806633912977122607,605521,2019-04-02 05:24:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,24.49285124,1.0
7947320307146327547,602994,2019-03-26 03:39:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,22.47141137,1.0
11582000662689392319,600476,2019-03-19 02:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,28.70090713,1.0
6357710255127967499,597943,2019-03-11 23:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,17.84026457,1.0
17012775394883607530,595404,2019-03-04 21:27:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,20.81526065,1.0
1582043296482703595,592892,2019-02-25 20:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,26.30334255,1.0
9955865181984666336,590347,2019-02-18 17:51:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,14.49923108,1.0
267926014192252421,587832,2019-02-11 17:02:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,44.7377214,1.0
14930373248051386402,585320,2019-02-04 15:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,35.26162434,1.0
188011709768419382,582799,2019-01-28 14:39:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,13.30723688,1.0
7270971787898444382,580149,2019-01-21 04:24:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,27.26478126,1.0
3791176791848706754,577636,2019-01-14 04:00:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,16.80853614,1.0
3132245335897159731,575063,2019-01-06 22:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,22.69821652,1.0
1192431581381267758,572531,2018-12-30 20:41:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,19.17303103,1.0
15536946953701709694,570017,2018-12-23 19:49:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,30.87328581,1.0
12770211883387711935,567485,2018-12-16 18:10:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,52.35981203,1.0
4871280607486363904,564962,2018-12-09 17:12:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,435.52630746,1.0
4653086204213692837,562586,2018-12-03 01:15:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,32.54072625,1.0
17487940981327488138,560065,2018-11-25 23:54:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,39.70436743,1.0
12997131775494133843,557543,2018-11-18 22:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,46.72019601,1.0
15734545060681265079,557543,2018-11-18 22:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,46.98701213,1.0
14028309537026050610,554954,2018-11-11 15:53:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,47.27247377,1.0
2761607663350379627,552414,2018-11-04 13:14:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,38.38301185,1.0
9710251736440872387,549880,2018-10-28 11:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,49.91776516,1.0
5992434055219006504,547362,2018-10-21 10:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,38.54627379,1.0
5030026054036200750,546009,2018-10-17 15:45:10,Ordinary Payment,S-L2ER-PVRN-STL3-7E6H9,S-ES27-CHAP-48M8-CFTT7,2000.0,1.0
14159948621530244267,544832,2018-10-14 08:34:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,38.46094366,1.0
17759639477512399142,542320,2018-10-07 07:16:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,18.8046066,1.0
7306917312668734962,539769,2018-09-30 03:57:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,25.86705731,1.0
6631058459562529337,537244,2018-09-23 02:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,38.20839306,1.0
18243323270765803652,534704,2018-09-16 00:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,27.69772942,1.0
5186548964561294137,532180,2018-09-08 22:11:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,34.70663482,1.0
4789448310712182197,529640,2018-09-01 19:47:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,32.37259825,1.0
8156709028007626186,527095,2018-08-25 16:53:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,45.59219195,1.0
3391570192046707378,524577,2018-08-18 16:04:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,350.85147651,1.0
2250644818906317968,524157,2018-08-17 11:16:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,22.08278355,1.0
4618746612494280328,521645,2018-08-10 10:56:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,35.24817134,1.0
7726608386369963396,519131,2018-08-03 10:09:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,233.95547795,1.0
18174995538041539941,516619,2018-07-27 09:13:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,33.53723547,1.0
9510363882149455952,514105,2018-07-20 08:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,49.07876599,1.0
951773768832017212,511592,2018-07-13 07:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,470.54954818,1.0
16529181868317975273,510306,2018-07-09 17:39:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,27.02679689,1.0
4375408803541826905,504490,2018-06-23 11:00:36,Reward Recipient Assignment,S-L2ER-PVRN-STL3-7E6H9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
3172163548991700347,501858,2018-06-16 01:30:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L2ER-PVRN-STL3-7E6H9,50.22089494,1.0
4008908197300798948,499390,2018-06-09 03:44:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L2ER-PVRN-STL3-7E6H9,50.59181924,1.0
6902692643363579403,496727,2018-06-01 17:23:14,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-L2ER-PVRN-STL3-7E6H9,15.0,1.0
9619801765194790699,496347,2018-05-31 15:32:17,Reward Recipient Assignment,S-L2ER-PVRN-STL3-7E6H9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9288568343007073602,493581,2018-05-23 21:31:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,11.07177112,1.0
98488058305615334,491982,2018-05-19 10:15:02,Reward Recipient Assignment,S-L2ER-PVRN-STL3-7E6H9,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
5386249815110814321,491068,2018-05-16 21:14:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,33.41776623,1.0
538225490643388154,488545,2018-05-09 19:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,17.55669509,1.0
1783333504435989943,486028,2018-05-02 18:08:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,31.4797932,1.0
14561708546097388190,483497,2018-04-25 16:34:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,13.62939925,1.0
15615656931577076271,480985,2018-04-18 15:11:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,75.0485958,1.0
1349716687419929093,478464,2018-04-11 13:59:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,608.23549957,1.0
6972252961688836986,477393,2018-04-08 14:17:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,20.3418416,1.0
1764262444057211372,474857,2018-04-01 12:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,15.68584214,1.0
3799442466484992860,472335,2018-03-25 10:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,22.35356329,1.0
9404654865692660710,469761,2018-03-18 05:35:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,38.87646216,1.0
8852442650041207775,467222,2018-03-11 03:32:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,16.8486366,1.0
10812121029728883197,464689,2018-03-04 01:04:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,26.84218909,1.0
12255419306858381271,462175,2018-02-25 00:14:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,32.3088042,1.0
3425715108010948071,459608,2018-02-17 20:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,41.98060048,1.0
6761713813606512444,457085,2018-02-10 18:54:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,50.75955918,1.0
1578834135684235755,454539,2018-02-03 16:03:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L2ER-PVRN-STL3-7E6H9,30.96233242,1.0
11929301225320129270,452004,2018-01-27 13:36:26,Reward Recipient Assignment,S-L2ER-PVRN-STL3-7E6H9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17034422943246659108,451547,2018-01-26 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,2.2544814,1.0
12437550828948106494,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,1.02133719,1.0
1496891897537192594,450533,2018-01-23 11:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,3.75632348,1.0
12881090481901209844,450040,2018-01-22 02:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,1.09514367,1.0
10115401079592661046,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,2.24253657,1.0
11653340394714871556,449053,2018-01-19 08:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,2.92068473,1.0
170908041027725301,448561,2018-01-17 22:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,12.29584192,1.0
8154123818122966105,448060,2018-01-16 13:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,1.13429351,1.0
17869552717800918445,447548,2018-01-15 03:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,2.34621648,1.0
4085562746419314356,447105,2018-01-13 21:38:35,Ordinary Payment,S-L2ER-PVRN-STL3-7E6H9,S-ES27-CHAP-48M8-CFTT7,20.0,1.0
12951769205269454369,447089,2018-01-13 19:49:13,Ordinary Payment,S-L2ER-PVRN-STL3-7E6H9,S-ES27-CHAP-48M8-CFTT7,70.0,1.0
17232416705675087623,447054,2018-01-13 18:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,1.74401102,1.0
15120539346699795045,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,2.15926246,1.0
16097224660861963624,446060,2018-01-10 23:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,13.20593529,1.0
11193074717430089812,445566,2018-01-09 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,2.94143035,1.0
10677881642372743198,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,19.83826636,1.0
4586252774165155726,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,521.65408148,1.0
3720015494138339260,444183,2018-01-05 17:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,8.96388617,1.0
9815965933297636633,443687,2018-01-04 07:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,9.27970243,1.0
13834829497380332447,443189,2018-01-02 22:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,0.93783339,1.0
2737497952909095407,442686,2018-01-01 12:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,5.7463416,1.0
14290694610097939808,442191,2017-12-31 03:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,23.51576577,1.0
13358099501123165593,441691,2017-12-29 17:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,0.14137484,1.0
5973510582046776241,441089,2017-12-28 01:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,5.92702884,1.0
10906685491563997175,440597,2017-12-26 16:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,15.83272778,1.0
12509683048935795459,440104,2017-12-25 07:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,0.51575364,1.0
6642808986974264322,439609,2017-12-23 21:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,4.0018697,1.0
13065031813791535784,439115,2017-12-22 12:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,2.50177716,1.0
436924952869741414,438621,2017-12-21 03:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,3.28911615,1.0
831418152456623054,438128,2017-12-19 18:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,1.31665497,1.0
1665695065768282030,437634,2017-12-18 08:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,3.14893055,1.0
12519129177468685587,437140,2017-12-17 00:07:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,6.13558363,1.0
793843611126090346,436638,2017-12-15 14:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,2.36136362,1.0
3263843838768489169,436143,2017-12-14 04:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,0.01833295,1.0
17794239086183257580,435304,2017-12-11 21:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,0.00573693,1.0
10422710690588539417,434767,2017-12-10 08:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,6.24298357,1.0
545202114917077253,434268,2017-12-08 23:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2ER-PVRN-STL3-7E6H9,2.02475715,1.0
