ID,Height,timestamp,Type,From,To,Amount,Fee
2258736717838727748,780156,2020-08-02 10:47:10,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-4Y3L-HTP3-9HX5-2QU9P,23.14005,0.03675
12667156387218376975,741597,2020-04-16 20:38:04,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-YG8E-9JUF-RNE5-FMDPY,5.0,0.0441
10145891538931609736,740693,2020-04-14 08:47:59,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-CUKK-VFVX-J6GA-DCNS4,1.0,0.0441
15004970584513775051,739878,2020-04-12 01:46:12,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-DRFP-ZA2G-R7LT-4UAWH,28.0,0.0294
13676749538532269006,737421,2020-04-05 05:04:57,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-PJ7F-2GBT-Q9WC-7VV9V,3.0,0.0441
13088225212862032033,737082,2020-04-04 06:01:48,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-DRFP-ZA2G-R7LT-4UAWH,2.0,0.03675
16073673271676521882,736747,2020-04-03 07:41:37,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-DRFP-ZA2G-R7LT-4UAWH,1.0,0.0294
3531093841584639497,736053,2020-04-01 09:11:29,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-WW4L-P22H-X5CP-4ARN4,1.0,0.02205
17479553703600208093,735668,2020-03-31 07:10:35,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-GBAR-UEFC-EQAW-8MPQ7,2.0,0.0588
12018955261755479134,735176,2020-03-29 21:45:01,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-9R7Q-G6RV-K87N-2HUE8,3.0,0.0441
2290547132788348154,734534,2020-03-28 03:18:32,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-DRFP-ZA2G-R7LT-4UAWH,3.0,0.0588
5728926749662184402,734519,2020-03-28 02:15:52,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-DRFP-ZA2G-R7LT-4UAWH,2.0,0.0441
7230912015654888817,733539,2020-03-25 07:50:20,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-DRFP-ZA2G-R7LT-4UAWH,1.0,0.05145
7566067277410466803,732093,2020-03-21 07:18:45,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-YDVY-6VXW-L5A9-3KL9M,4.0,0.03675
13881327776988615368,732044,2020-03-21 04:05:03,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-E5VC-CRZC-7FVY-CF2AH,1.0,0.05145
11673212827200215314,730753,2020-03-17 13:17:51,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-DRFP-ZA2G-R7LT-4UAWH,1.0,0.03675
2074977454253510561,730738,2020-03-17 12:11:59,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-L23G-NU7L-73DA-9TQKZ,2.0,0.0441
7960991727957684899,730229,2020-03-16 02:19:29,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-DRFP-ZA2G-R7LT-4UAWH,4.0,0.0588
5708746300886612813,729599,2020-03-14 08:10:07,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-7JXM-3URX-6NA3-BAK5Q,5.0,0.0588
3525800803206380858,728683,2020-03-11 18:23:12,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-DRFP-ZA2G-R7LT-4UAWH,7.0,0.0441
12665966214893456164,725502,2020-03-02 21:03:23,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-Y9LH-5D2V-NWEH-ATVNM,2.0,0.02205
12176421025179353175,724873,2020-03-01 02:44:23,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-BU4Z-SDBD-ZT45-8AFH3,2.0,0.00735
13005715964761643775,724179,2020-02-28 03:54:02,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-XFUA-X9HK-UE2E-EQ9G9,6.0,0.02205
3697408712902975773,722316,2020-02-22 22:32:40,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-DRFP-ZA2G-R7LT-4UAWH,1.0,0.0588
11418341200209051345,722230,2020-02-22 16:50:01,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-DRFP-ZA2G-R7LT-4UAWH,1.0,0.0441
2611817243905327929,722190,2020-02-22 14:01:16,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-VALJ-DQQP-NX8T-8SVWA,5.0,0.0294
14335336695296663569,721878,2020-02-21 17:16:25,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-DRFP-ZA2G-R7LT-4UAWH,6.0,0.0441
18253247365182274005,721234,2020-02-19 21:59:48,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-LFXK-JZ66-UDZQ-CF8XF,8.0,0.0441
1674740540876678441,720760,2020-02-18 14:02:20,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-UERJ-CPCD-TJKN-5DMXB,15.0,0.0588
5118035913674635363,720107,2020-02-16 18:14:42,Ordinary Payment,S-UWVW-VLZG-STCJ-28V5X,S-DRFP-ZA2G-R7LT-4UAWH,1.0,0.0588
2534220480227385797,719884,2020-02-16 03:18:54,Ordinary Payment,S-MHVZ-4GV8-JSF7-7U33C,S-DRFP-ZA2G-R7LT-4UAWH,2.0,0.0147
11919604425430400575,719723,2020-02-15 16:34:31,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-L6LT-HPJ3-U49W-H6UAP,15.0,0.0588
16436379560724943690,719319,2020-02-14 13:33:15,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-DRFP-ZA2G-R7LT-4UAWH,2.0,0.0441
6275709783201411247,718313,2020-02-11 17:47:42,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-DRFP-ZA2G-R7LT-4UAWH,40.0,0.03675
2929609433898270995,714416,2020-01-31 19:42:02,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-B6PP-4WAY-CA96-97D2C,7.0,0.0441
15455352850198130708,713837,2020-01-30 05:00:28,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-DRFP-ZA2G-R7LT-4UAWH,2.0,0.05145
6553135614881863923,713722,2020-01-29 21:16:23,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-DRFP-ZA2G-R7LT-4UAWH,2.0,0.0588
4377009263829677800,713708,2020-01-29 20:12:59,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-46QF-PATA-F2N3-ATWZE,21.0,0.0588
1719876598565885901,713577,2020-01-29 11:54:16,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-DRFP-ZA2G-R7LT-4UAWH,9.0,0.05145
13698867215240313853,713266,2020-01-28 14:36:26,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-DRFP-ZA2G-R7LT-4UAWH,3.0,0.0147
10956583010695201675,712737,2020-01-27 03:39:53,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-KSA9-A4L7-BS6F-54NLQ,1.0,0.0294
14198602561804115536,712562,2020-01-26 15:31:08,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-DRFP-ZA2G-R7LT-4UAWH,5.0,0.02205
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DRFP-ZA2G-R7LT-4UAWH,10.0,0.0588
