ID,Height,timestamp,Type,From,To,Amount,Fee
9558655662488700511,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZS7-WRSX-B4WT-A2FLD,2.0,1.0001
14276585976490892817,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZS7-WRSX-B4WT-A2FLD,1.0,1.0
16213836210129838049,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZS7-WRSX-B4WT-A2FLD,1.0,3.0
887029613945708431,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZS7-WRSX-B4WT-A2FLD,2.0,2.0
11972776207518907173,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZS7-WRSX-B4WT-A2FLD,3.0,3.0
11802459363144672628,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZS7-WRSX-B4WT-A2FLD,2.0,2.0
5231325932539174233,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZS7-WRSX-B4WT-A2FLD,2.0,2.0
17880053557590354652,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZS7-WRSX-B4WT-A2FLD,3.0,1.0
9678910656756031274,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZS7-WRSX-B4WT-A2FLD,3.0,3.0
8054123785533208300,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZS7-WRSX-B4WT-A2FLD,20.0,1.0
10079070097514464030,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZS7-WRSX-B4WT-A2FLD,2.0,1.0
656815110817428082,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZS7-WRSX-B4WT-A2FLD,5.0,2.0
4218588242250745075,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZS7-WRSX-B4WT-A2FLD,6.0,5.0
15161957849322654828,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZS7-WRSX-B4WT-A2FLD,5.0,5.0
18097045980925344426,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZS7-WRSX-B4WT-A2FLD,2.0,2.0
17431534458355785954,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZS7-WRSX-B4WT-A2FLD,4.0,4.0
8877957315218525891,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DZS7-WRSX-B4WT-A2FLD,2.0,1.0
12690011183921213486,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZS7-WRSX-B4WT-A2FLD,10.0,2.0
10821192684011110144,329651,2017-02-19 00:32:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DZS7-WRSX-B4WT-A2FLD,3.0,1.0
