ID,Height,timestamp,Type,From,To,Amount,Fee
6310984922994715511,558675,2018-11-22 01:54:04,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-3TJW-R7K4-BAJ3-E2VZG,137.04151512,0.00735
12184867670205851515,557572,2018-11-18 23:33:20,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-7KV6-4GZV-HBM8-2UTHH,0.00735,0.00735
9560167268467533238,557570,2018-11-18 23:28:40,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.00735
11159854932837140715,557565,2018-11-18 23:11:57,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.00735
2348884688325150131,557565,2018-11-18 23:11:57,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.00735
3792477572330683133,557564,2018-11-18 23:11:41,Ordinary Payment,S-82PE-CZRA-FX8L-C638V,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.00735
14099910806866100371,557562,2018-11-18 23:09:10,Ordinary Payment,S-WL5P-K5NB-9NZJ-BLZ8G,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.00735
601303326819946055,557561,2018-11-18 23:06:34,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.00735
15856962746415404561,557560,2018-11-18 23:05:32,Ordinary Payment,S-Z53E-LSSS-6DC7-7T4AN,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.00735
2112280109609235800,557556,2018-11-18 22:55:47,Ordinary Payment,S-P54R-5J7U-3BRY-5E4G4,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.00735
8654418910388537138,557556,2018-11-18 22:55:47,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.00735
1514253237360893132,557555,2018-11-18 22:53:52,Ordinary Payment,S-SY6Q-8ZLK-AFU4-46PTV,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.00735
9038081509259023264,557554,2018-11-18 22:53:18,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.0147
1086353470549864687,557553,2018-11-18 22:52:48,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-5KGJ-C3WV-6FLN-8TZ3X,0.00735,0.00735
10938221899794036535,557551,2018-11-18 22:40:33,Ordinary Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.0147
11618437035132010261,557539,2018-11-18 22:07:08,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.0147
15724586493904748201,557539,2018-11-18 22:07:08,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.0147
2408935929817088065,557539,2018-11-18 22:07:08,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-77MX-ZXVS-P7W6-9TBGZ,0.00735,0.00735
15614555978272300655,557538,2018-11-18 21:59:20,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-HVKN-RG56-MV54-CJDAV,0.00735,0.0147
15922225038190041693,557538,2018-11-18 21:59:20,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.0147
17277469827606479139,557538,2018-11-18 21:59:20,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-NVPS-PFGP-FH8G-3K8ZJ,0.00735,0.0147
17895720424400022865,557538,2018-11-18 21:59:20,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.02205
9148277358500512917,557538,2018-11-18 21:59:20,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.02205
467245759447792069,557537,2018-11-18 21:56:20,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-H4XB-ANVJ-ULSU-7B2UV,0.00735,0.0588
3025587956274497422,557537,2018-11-18 21:56:20,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-PKNK-NWY8-7WJN-9SGDJ,0.00735,0.02205
3364654817171943806,557537,2018-11-18 21:56:20,Ordinary Payment,S-BE65-4RVH-TVAZ-2PNQF,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.02205
7118870595234380300,557537,2018-11-18 21:56:20,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-H77E-VPCE-QPS6-95UR3,0.00735,0.02205
14162309212217212654,557536,2018-11-18 21:52:13,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-D6JJ-3BQW-6Q68-F3BPE,0.00735,0.0294
15658222348378981175,557536,2018-11-18 21:52:13,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.0294
8044707042613137567,557535,2018-11-18 21:51:08,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-NHX9-23BZ-VWRB-CKJJS,0.00735,0.0294
9013239803720118208,557535,2018-11-18 21:51:08,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.0441
5900639739739027841,557526,2018-11-18 21:17:13,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-P7NU-PPBZ-8BL7-26WAA,0.00735,0.03675
1162159835935109954,557525,2018-11-18 21:15:58,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.0441
6843281664070488251,557525,2018-11-18 21:15:58,Ordinary Payment,S-2688-JM4H-H9T6-7VMDT,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.0588
7838516158627026796,557525,2018-11-18 21:15:58,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.05145
3640963664341348534,557489,2018-11-18 18:54:52,Ordinary Payment,S-SMQP-L49B-T6V3-CZBKD,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.0588
1598112350217064678,557424,2018-11-18 14:29:37,Ordinary Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.0441
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-W4ZB-G3XB-DLM4-6BZHK,1.12296145,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-W4ZB-G3XB-DLM4-6BZHK,1.32956751,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-W4ZB-G3XB-DLM4-6BZHK,1.62393695,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-W4ZB-G3XB-DLM4-6BZHK,1.20762296,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-W4ZB-G3XB-DLM4-6BZHK,1.71954508,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-W4ZB-G3XB-DLM4-6BZHK,1.61634947,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-W4ZB-G3XB-DLM4-6BZHK,0.96064345,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-W4ZB-G3XB-DLM4-6BZHK,0.55234026,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-W4ZB-G3XB-DLM4-6BZHK,1.3733927,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-W4ZB-G3XB-DLM4-6BZHK,1.562415,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-W4ZB-G3XB-DLM4-6BZHK,0.85926043,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-W4ZB-G3XB-DLM4-6BZHK,0.8970724,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-W4ZB-G3XB-DLM4-6BZHK,0.40089312,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-W4ZB-G3XB-DLM4-6BZHK,0.12168945,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-W4ZB-G3XB-DLM4-6BZHK,0.58022342,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-W4ZB-G3XB-DLM4-6BZHK,1.6742034,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-W4ZB-G3XB-DLM4-6BZHK,1.55647075,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-W4ZB-G3XB-DLM4-6BZHK,1.76130588,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-W4ZB-G3XB-DLM4-6BZHK,0.46224537,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-W4ZB-G3XB-DLM4-6BZHK,1.26939052,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-W4ZB-G3XB-DLM4-6BZHK,0.05720822,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-W4ZB-G3XB-DLM4-6BZHK,0.28181768,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-W4ZB-G3XB-DLM4-6BZHK,1.72599938,0.00735
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-W4ZB-G3XB-DLM4-6BZHK,1.87511253,0.0147
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-W4ZB-G3XB-DLM4-6BZHK,1.54981235,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-W4ZB-G3XB-DLM4-6BZHK,1.44681662,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-W4ZB-G3XB-DLM4-6BZHK,1.31293863,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-W4ZB-G3XB-DLM4-6BZHK,1.01670684,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-W4ZB-G3XB-DLM4-6BZHK,0.06260202,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-W4ZB-G3XB-DLM4-6BZHK,0.65787892,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-W4ZB-G3XB-DLM4-6BZHK,0.10116053,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-W4ZB-G3XB-DLM4-6BZHK,1.12704732,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-W4ZB-G3XB-DLM4-6BZHK,2.02418681,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-W4ZB-G3XB-DLM4-6BZHK,0.46065248,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-W4ZB-G3XB-DLM4-6BZHK,0.02411019,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-W4ZB-G3XB-DLM4-6BZHK,0.92565063,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-W4ZB-G3XB-DLM4-6BZHK,1.38272397,0.00735
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-W4ZB-G3XB-DLM4-6BZHK,1.64401358,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-W4ZB-G3XB-DLM4-6BZHK,1.05703375,0.0147
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-W4ZB-G3XB-DLM4-6BZHK,0.32122645,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-W4ZB-G3XB-DLM4-6BZHK,0.36016037,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-W4ZB-G3XB-DLM4-6BZHK,0.63380792,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-W4ZB-G3XB-DLM4-6BZHK,0.31976313,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-W4ZB-G3XB-DLM4-6BZHK,0.98443906,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-W4ZB-G3XB-DLM4-6BZHK,2.78454077,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-W4ZB-G3XB-DLM4-6BZHK,0.35881117,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-W4ZB-G3XB-DLM4-6BZHK,2.21358944,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-W4ZB-G3XB-DLM4-6BZHK,0.24751267,0.02205
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-W4ZB-G3XB-DLM4-6BZHK,1.23199447,0.02205
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-W4ZB-G3XB-DLM4-6BZHK,0.0694041,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-W4ZB-G3XB-DLM4-6BZHK,0.48372211,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-W4ZB-G3XB-DLM4-6BZHK,1.53144349,0.02205
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-W4ZB-G3XB-DLM4-6BZHK,2.14931918,0.02205
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-W4ZB-G3XB-DLM4-6BZHK,2.35160503,0.02205
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-W4ZB-G3XB-DLM4-6BZHK,0.918081,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-W4ZB-G3XB-DLM4-6BZHK,0.55081427,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-W4ZB-G3XB-DLM4-6BZHK,0.60736153,0.02205
825977211128128343,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-W4ZB-G3XB-DLM4-6BZHK,3.80809833,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-W4ZB-G3XB-DLM4-6BZHK,0.12775537,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-W4ZB-G3XB-DLM4-6BZHK,1.44826453,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-W4ZB-G3XB-DLM4-6BZHK,0.81556342,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-W4ZB-G3XB-DLM4-6BZHK,0.24147747,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-W4ZB-G3XB-DLM4-6BZHK,0.54771295,0.02205
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-W4ZB-G3XB-DLM4-6BZHK,0.65572847,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-W4ZB-G3XB-DLM4-6BZHK,0.02900269,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-W4ZB-G3XB-DLM4-6BZHK,0.73020369,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-W4ZB-G3XB-DLM4-6BZHK,0.44995758,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-W4ZB-G3XB-DLM4-6BZHK,2.14363955,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-W4ZB-G3XB-DLM4-6BZHK,2.28656856,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-W4ZB-G3XB-DLM4-6BZHK,2.24494481,0.02205
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-W4ZB-G3XB-DLM4-6BZHK,4.44264869,0.0147
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-W4ZB-G3XB-DLM4-6BZHK,0.04363933,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-W4ZB-G3XB-DLM4-6BZHK,2.59134599,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-W4ZB-G3XB-DLM4-6BZHK,1.50452659,0.0147
8992915199987212090,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-W4ZB-G3XB-DLM4-6BZHK,0.02243987,0.02205
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-W4ZB-G3XB-DLM4-6BZHK,2.27723153,0.0294
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-W4ZB-G3XB-DLM4-6BZHK,1.43468472,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-W4ZB-G3XB-DLM4-6BZHK,5.66353864,0.0294
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-W4ZB-G3XB-DLM4-6BZHK,0.41619695,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-W4ZB-G3XB-DLM4-6BZHK,0.71707417,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-W4ZB-G3XB-DLM4-6BZHK,0.85960274,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-W4ZB-G3XB-DLM4-6BZHK,0.8941483,0.03675
13186713365065706268,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-W4ZB-G3XB-DLM4-6BZHK,2.42113404,0.03675
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-W4ZB-G3XB-DLM4-6BZHK,2.04702109,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-W4ZB-G3XB-DLM4-6BZHK,1.36865111,0.03675
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-W4ZB-G3XB-DLM4-6BZHK,2.93608342,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-W4ZB-G3XB-DLM4-6BZHK,1.95633972,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-W4ZB-G3XB-DLM4-6BZHK,0.08462031,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-W4ZB-G3XB-DLM4-6BZHK,0.91908971,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-W4ZB-G3XB-DLM4-6BZHK,0.37993313,0.0441
12708302637005596748,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-W4ZB-G3XB-DLM4-6BZHK,3.69954291,0.0441
6177961069555494811,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-W4ZB-G3XB-DLM4-6BZHK,0.1746582,0.03675
12977591416898266341,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-W4ZB-G3XB-DLM4-6BZHK,2.3659743,0.0441
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-W4ZB-G3XB-DLM4-6BZHK,3.73168042,0.0441
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-W4ZB-G3XB-DLM4-6BZHK,7.05726733,0.03675
13429573034635774245,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-W4ZB-G3XB-DLM4-6BZHK,1.36651667,0.03675
3375610021141137445,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-W4ZB-G3XB-DLM4-6BZHK,1.89610987,0.03675
4827486593326265547,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-W4ZB-G3XB-DLM4-6BZHK,4.07902728,0.03675
17312344786793643934,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-W4ZB-G3XB-DLM4-6BZHK,0.52988621,0.03675
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-W4ZB-G3XB-DLM4-6BZHK,0.02744782,0.0294
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-W4ZB-G3XB-DLM4-6BZHK,1.02910192,0.0294
726871242724864959,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-W4ZB-G3XB-DLM4-6BZHK,2.41424079,0.0147
10648145932506432714,540907,2018-10-03 08:38:32,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-S2UD-MDWH-JC9K-7VVYN,0.01454189,0.00735
17485351422365033142,540821,2018-10-03 03:04:32,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-VS8L-W8M4-4ESD-AB3UG,0.02391669,0.0735
16863754330095182980,540785,2018-10-03 00:07:01,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-W4ZB-G3XB-DLM4-6BZHK,0.03410627,0.08085
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-W4ZB-G3XB-DLM4-6BZHK,1.0,0.0294
3971201462151273737,540685,2018-10-02 17:48:49,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-BLRK-V4ET-ERDQ-356NB,0.0097021,0.02205
14261316720410188282,540661,2018-10-02 16:08:28,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-2RNR-S26X-4H57-2YFJY,0.01368468,0.02205
5873399870328106462,540643,2018-10-02 14:44:56,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-3N5W-3LRT-SPX4-AYVKN,0.0337299,0.03675
7151357737179078510,540585,2018-10-02 11:10:51,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-W4ZB-G3XB-DLM4-6BZHK,0.19781474,0.0882
