ID,Height,timestamp,Type,From,To,Amount,Fee
12534675524248717636,501858,2018-06-16 01:30:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,50.03091704,1.0
10724027933381037436,498911,2018-06-07 19:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,52.7810844,1.0
2360858208709375555,497918,2018-06-05 01:21:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,58.34394401,1.0
9366115676566291964,497205,2018-06-03 00:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,51.51169478,1.0
14608121918819567840,495984,2018-05-30 14:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,50.01372406,1.0
2024767520854672877,493450,2018-05-23 13:06:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,50.02559664,1.0
6311352311837040132,492958,2018-05-22 03:41:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,51.37235179,1.0
12042440969278271958,491579,2018-05-18 07:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,51.18300976,1.0
16762132170325648913,489943,2018-05-13 17:34:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,55.66276095,1.0
3070781291913990917,486392,2018-05-03 18:40:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,51.14296026,1.0
16934032801225297910,485845,2018-05-02 06:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,50.92376388,1.0
3277588362383262375,485354,2018-04-30 20:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,56.0784478,1.0
9317728712481249763,484946,2018-04-29 17:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,54.13959596,1.0
13431097315312259350,483098,2018-04-24 13:58:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,50.65212396,1.0
3366523129593554787,482790,2018-04-23 16:53:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,55.41943373,1.0
12677334788412835637,480750,2018-04-17 23:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,51.12669634,1.0
4705454352901257643,479877,2018-04-15 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,51.11794898,1.0
12449696240757425006,479245,2018-04-13 18:55:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,52.24006928,1.0
1914352345638966719,478198,2018-04-10 20:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,84.05109248,1.0
3701729588499816979,477620,2018-04-09 05:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,53.72494568,1.0
7854709569745004133,476884,2018-04-07 04:04:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,52.83101902,1.0
2849720979817794436,476683,2018-04-06 14:35:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,56.64123937,1.0
13882921574181990298,475915,2018-04-04 10:53:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,50.61055879,1.0
2065295497689901376,475116,2018-04-02 05:27:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,52.60797377,1.0
16937431127346956536,474315,2018-03-30 23:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,53.66381174,1.0
12827556191301737526,473156,2018-03-27 17:32:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,54.85809884,1.0
8783756111036551881,472467,2018-03-25 19:18:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,53.32773765,1.0
685910611787132836,472205,2018-03-25 01:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,52.69980571,1.0
6964236591863221604,470885,2018-03-21 09:00:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,54.75223011,1.0
13515347155677274240,470523,2018-03-20 08:45:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,53.22061291,1.0
1643474979552797258,470274,2018-03-19 15:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,55.37037435,1.0
13857416064084729273,469740,2018-03-18 04:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,51.38501899,1.0
6997399127509551784,468800,2018-03-15 13:26:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,52.89770589,1.0
14791517271628105204,468121,2018-03-13 15:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,52.30049859,1.0
1127632529230443596,466815,2018-03-10 00:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,52.91845202,1.0
6438727313149120644,466626,2018-03-09 10:45:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,50.10825746,1.0
2839772664888441045,465509,2018-03-06 08:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,50.26552503,1.0
11053398475911660575,465014,2018-03-04 23:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,51.27290131,1.0
2048830321560280907,464662,2018-03-03 23:00:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,51.05878443,1.0
13733168541634292325,463995,2018-03-02 01:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,51.57714811,1.0
17789298979856247773,462742,2018-02-26 14:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,52.77638512,1.0
16685516190546358439,462422,2018-02-25 16:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,53.54827196,1.0
776556926840165536,462048,2018-02-24 15:53:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,61.77524215,1.0
12251012667318052024,461128,2018-02-22 02:11:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,50.6997488,1.0
3731277899203049401,460163,2018-02-19 09:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,51.46022348,1.0
7380169114738024621,459557,2018-02-17 16:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,50.33256634,1.0
17783341362540592873,457922,2018-02-13 03:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,53.32338306,1.0
1244024946241515120,456844,2018-02-10 02:49:32,Reward Recipient Assignment,S-GZ3P-J776-7JB5-FL6KV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10136032799554840649,456821,2018-02-10 01:25:21,Account Update,S-GZ3P-J776-7JB5-FL6KV,,0.0,1.0
7695002502667196238,456809,2018-02-10 00:24:08,Reward Recipient Assignment,S-GZ3P-J776-7JB5-FL6KV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16223500601501016767,456497,2018-02-09 03:19:42,Reward Recipient Assignment,S-GZ3P-J776-7JB5-FL6KV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11690690286665183572,456492,2018-02-09 02:51:40,Reward Recipient Assignment,S-GZ3P-J776-7JB5-FL6KV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13464662193974410956,456331,2018-02-08 16:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GZ3P-J776-7JB5-FL6KV,50.25641519,1.0
14870300316626122807,453518,2018-01-31 19:40:00,Reward Recipient Assignment,S-GZ3P-J776-7JB5-FL6KV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1579108665927619578,453517,2018-01-31 19:37:49,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-GZ3P-J776-7JB5-FL6KV,1.0,1.0
12809567024821081962,452887,2018-01-30 01:10:46,Reward Recipient Assignment,S-GZ3P-J776-7JB5-FL6KV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11094916836751393716,439583,2017-12-23 20:02:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GZ3P-J776-7JB5-FL6KV,1.0,1.0
