ID,Height,timestamp,Type,From,To,Amount,Fee
16352982853811545313,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6L5-K87U-C5YR-CSK8X,0.0,1.0
1245593538830397624,385093,2017-07-24 12:19:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6L5-K87U-C5YR-CSK8X,0.0,1.0
3439865576354641435,384663,2017-07-23 04:59:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6L5-K87U-C5YR-CSK8X,0.0,1.0
13885331197940122328,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6L5-K87U-C5YR-CSK8X,0.0,1.0
8936824830517581256,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6L5-K87U-C5YR-CSK8X,0.0,1.0
8544640742849970098,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6L5-K87U-C5YR-CSK8X,0.0,1.0
13557307676761523867,10578,2014-09-10 02:40:51,Reward Recipient Assignment,S-S6L5-K87U-C5YR-CSK8X,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14129075271100067353,10572,2014-09-10 02:12:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S6L5-K87U-C5YR-CSK8X,1.0,1.0
12332392105313195290,10395,2014-09-09 14:09:00,Ordinary Payment,S-S6L5-K87U-C5YR-CSK8X,S-YYXV-LRNY-WYZX-DLPLH,15.0,1.0
12310857131481743149,10158,2014-09-08 22:16:52,Alias Assignment,S-S6L5-K87U-C5YR-CSK8X,,0.0,1.0
671271744979246468,10157,2014-09-08 22:13:31,Ordinary Payment,S-S6L5-K87U-C5YR-CSK8X,S-SVTM-BNGW-BAZH-DJA47,1.0,1.0
2947857136036681633,10140,2014-09-08 21:10:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S6L5-K87U-C5YR-CSK8X,17.0,1.0
6500657701460976914,10140,2014-09-08 21:10:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S6L5-K87U-C5YR-CSK8X,2.0,1.0
