ID,Height,timestamp,Type,From,To,Amount,Fee
2689792980762648515,779532,2020-07-31 17:11:08,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-4Y3L-HTP3-9HX5-2QU9P,32.1768,0.0294
1248395644623594251,742450,2020-04-19 06:08:26,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-3A8E-UDHQ-7B8F-4KTWU,1.0,0.03675
4632047838734581548,738702,2020-04-08 18:45:58,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-KZWL-DFF2-J8C5-7FT2Y,14.0,0.0294
15697536932929094688,733947,2020-03-26 11:38:26,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-3A8E-UDHQ-7B8F-4KTWU,10.0,0.0441
9624922250667661556,733866,2020-03-26 06:07:16,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-3A8E-UDHQ-7B8F-4KTWU,27.0,0.0147
4860315820595985449,733564,2020-03-25 09:55:25,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-3A8E-UDHQ-7B8F-4KTWU,6.0,0.0147
10778369094883196893,733047,2020-03-23 23:09:34,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-M8WS-TRJS-LBL7-GNGAL,1.0,0.05145
8283863629785816281,730518,2020-03-16 21:26:18,Ordinary Payment,S-JEXR-UXNU-WKN2-EBEY4,S-3A8E-UDHQ-7B8F-4KTWU,2.0,0.02205
3923279611762240577,728018,2020-03-09 21:30:49,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-2A4S-A9ML-G2X5-GD9CG,1.0,0.0294
16845761367824625931,727896,2020-03-09 13:27:34,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-QWE8-XMSJ-MAQZ-47WMP,1.0,0.0147
16026910210871039913,727577,2020-03-08 16:14:23,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-QDYN-K2R5-F4DY-APL2Q,4.0,0.03675
5948105568910709191,725028,2020-03-01 12:39:47,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-3A8E-UDHQ-7B8F-4KTWU,3.0,0.0441
16307362064091133392,722872,2020-02-24 12:00:56,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-8JFL-TV82-BTRW-8K474,9.0,0.0294
5478632886174114107,722734,2020-02-24 02:41:45,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-C6S6-CJUA-B5P4-G2ZCG,8.0,0.03675
16096455806347662131,722709,2020-02-24 00:56:28,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-E23Z-W6TR-M5K6-855QM,5.0,0.05145
17485233482339138860,722606,2020-02-23 17:57:39,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-3A8E-UDHQ-7B8F-4KTWU,4.0,0.03675
4785368027935648077,722035,2020-02-22 04:04:47,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-3A8E-UDHQ-7B8F-4KTWU,1.0,0.05145
7769407235092736872,718826,2020-02-13 04:35:44,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-3A8E-UDHQ-7B8F-4KTWU,20.0,0.02205
2840020300209958188,718436,2020-02-12 02:14:41,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-AA79-2KX8-YJJ7-CE7QM,2.0,0.00735
5139892180137075943,717922,2020-02-10 15:49:49,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-SYR7-W3MQ-YTXT-8YTFZ,3.0,0.0441
687052159696754299,717053,2020-02-08 04:39:26,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-3A8E-UDHQ-7B8F-4KTWU,5.0,0.05145
15070509773295231744,715722,2020-02-04 11:42:43,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-ZFD9-P9EG-ALEB-ERE5S,10.0,0.0588
1424176784408345331,715488,2020-02-03 19:51:29,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-VYNE-DUEU-4RGQ-9HNHY,12.0,0.05145
12668453671013242865,714138,2020-01-31 01:14:24,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-3A8E-UDHQ-7B8F-4KTWU,6.0,0.0441
17549431078636055243,713885,2020-01-30 08:21:28,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-3A8E-UDHQ-7B8F-4KTWU,1.0,0.0147
15657284016184070780,713656,2020-01-29 17:08:40,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-A5YZ-DBNW-2B82-H257T,14.0,0.0588
14602990213018696844,713253,2020-01-28 14:06:43,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-3A8E-UDHQ-7B8F-4KTWU,30.0,0.0441
10418829074821809813,709248,2020-01-17 09:20:42,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-82GV-SSDV-9529-D4NV2,1.0,0.02205
11602647319736313799,708522,2020-01-15 08:24:19,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-3A8E-UDHQ-7B8F-4KTWU,1.0,0.02205
3173246182453357211,707502,2020-01-12 11:57:48,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-94AY-VSZE-UQB3-CW5VG,27.0,0.0147
17651675613151663671,707294,2020-01-11 22:00:07,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-3A8E-UDHQ-7B8F-4KTWU,3.0,0.02205
7507110844509512942,707187,2020-01-11 14:44:35,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-3A8E-UDHQ-7B8F-4KTWU,4.0,0.00735
16458798071655239005,707175,2020-01-11 14:13:55,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-3A8E-UDHQ-7B8F-4KTWU,7.0,0.0294
13682927866154268105,707133,2020-01-11 12:01:44,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-3A8E-UDHQ-7B8F-4KTWU,7.0,0.0147
4092060370549930002,707107,2020-01-11 09:26:47,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.02205
9193439677546378844,707016,2020-01-11 03:44:13,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-V3Z8-NYKC-8DSF-67SDD,3.0,0.02205
16747221728832835327,706916,2020-01-10 20:56:54,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-3A8E-UDHQ-7B8F-4KTWU,6.0,0.02205
10886524904459099486,706784,2020-01-10 11:26:47,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-3A8E-UDHQ-7B8F-4KTWU,4.0,0.0294
13265176452053148141,706577,2020-01-09 21:54:01,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-YEYD-YJRP-UGDR-F9GFP,2.0,0.0294
3766154128230588065,706012,2020-01-08 07:49:02,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-YW5J-QVWL-YYG4-AUEQX,3.0,0.0294
16937832487062447991,705753,2020-01-07 14:43:48,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-3A8E-UDHQ-7B8F-4KTWU,1.0,0.0294
2558199455825248687,705674,2020-01-07 09:18:09,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-A5J4-E9HQ-3LE4-BKU2W,3.0,0.0294
5481942579884907178,705670,2020-01-07 08:59:08,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-YT83-Q58K-8PQL-BLPQZ,3.0,0.0294
9750888138553075842,705494,2020-01-06 21:34:10,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-4JXU-WGYF-Z2V4-94C5Y,3.0,0.0147
4153846109385887776,705209,2020-01-06 02:10:13,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-3A8E-UDHQ-7B8F-4KTWU,12.0,0.0147
6292791382286315403,705200,2020-01-06 01:38:18,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-3A8E-UDHQ-7B8F-4KTWU,1.0,0.0147
2653490934962788281,704862,2020-01-05 03:07:29,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-97KZ-W9HS-ZS5Q-EVNG3,4.0,0.0294
11611156508187471421,704630,2020-01-04 11:36:52,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-HG6Q-6GAA-E75K-CJDEY,3.0,0.0294
10692702266383343424,704624,2020-01-04 10:46:00,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-QWW8-7RMN-QWUQ-HT3CW,18.0,0.02205
10966680078314681343,704469,2020-01-04 00:26:08,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-3A8E-UDHQ-7B8F-4KTWU,11.0,0.00735
10992271829408481746,704454,2020-01-03 23:39:54,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-3A8E-UDHQ-7B8F-4KTWU,5.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-3A8E-UDHQ-7B8F-4KTWU,10.0,0.0147
