ID,Height,timestamp,Type,From,To,Amount,Fee
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GA45-T28Z-HPCK-8UCKU,1e-08,1.0731
7400397875645828625,638709,2019-07-04 00:44:37,Reward Recipient Assignment,S-GA45-T28Z-HPCK-8UCKU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6033800006188383519,638109,2019-07-02 08:58:58,Reward Recipient Assignment,S-GA45-T28Z-HPCK-8UCKU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
14118213256597447955,634190,2019-06-21 09:19:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GA45-T28Z-HPCK-8UCKU,256.53105958,0.1
14180934762307594952,632431,2019-06-16 11:10:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GA45-T28Z-HPCK-8UCKU,100.03286618,0.1
18167050573680641247,628762,2019-06-06 04:50:32,Reward Recipient Assignment,S-GA45-T28Z-HPCK-8UCKU,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16914948367733119559,628754,2019-06-06 04:16:50,Ordinary Payment,S-GA45-T28Z-HPCK-8UCKU,S-VFST-85QX-B85M-6UV64,10410.0,0.1
1498881820343327381,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,29.04,1.0
5045884217697993596,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,12.88999999,1.0
13113978255112443461,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,16.13,1.0
12938107367878601132,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,12.61,1.0
13886751460500806378,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,25.76,1.0
10570486768444934278,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,26.86,1.0
1631737119603452087,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,14.39999999,1.0
2853806287833232950,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,15.66,1.0
17350004037081429974,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,16.01,1.0
12462275787367665349,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,23.96,1.0
541558052492553010,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,15.13,1.0
9707467567913311257,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,11.1,1.0
13110623664549988847,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,17.28,1.0
12483608667650665463,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,12.08,1.0
8437126090768585756,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,11.66,1.0
12735536267504616379,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,10.23,1.0
6900749121991778697,603541,2019-03-27 16:17:28,Reward Recipient Assignment,S-GA45-T28Z-HPCK-8UCKU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13513668681404989218,601397,2019-03-21 16:26:20,Reward Recipient Assignment,S-GA45-T28Z-HPCK-8UCKU,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
11694927632928222336,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,11.43,1.0
17201794032626069376,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,13.38999999,1.0
8553866915966722983,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,11.78,1.0
17938092642811632812,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,19.93999999,1.0
12734259072125465387,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,11.08999999,1.0
12234905208070336314,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,10.46,1.0
5908470959717544164,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,20.32,1.0
17299787274895352979,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,18.11,1.0
3259605848172862966,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,15.48999999,1.0
17733372941422964062,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,19.99,1.0
5073413957638704030,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,13.2,1.0
3954020379844541648,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,27.04999999,1.0
10195176346434857400,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,13.22,1.0
5077896840316011406,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,18.05,1.0
16849501728002058878,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,11.37999999,1.0
304236486455261362,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,10.99,1.0
11606592379246791857,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,16.16,1.0
1870653408457157124,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,18.13,1.0
2167999110323854235,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,10.76999999,1.0
18072522411510413459,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,12.79,1.0
7972792992844620363,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,15.04,1.0
3017054490589109079,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,16.85999999,1.0
16082376512243113359,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,12.46,1.0
14802131700232225903,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,14.14999999,1.0
15491175945894493021,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,12.6,1.0
5864624131259640228,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,36.12,1.0
1056726974121038382,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,462.39,1.0
17627358715627568738,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,16.49,1.0
13579754556486225095,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,10.09,1.0
12627031340857411318,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,12.64999999,1.0
13119402298464338483,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,12.61,1.0
11167974756640127159,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,10.58,1.0
9821130338801825882,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,16.93,1.0
7942853394463557202,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,11.17,1.0
18207741025121797721,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,12.84,1.0
15113272161533390443,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,21.08,1.0
5880884898294297981,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,19.15,1.0
1031850183085621061,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,17.61,1.0
14247252607824380752,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,12.65999999,1.0
17504062270146210191,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,11.81,1.0
12068793711493857505,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,39.06999999,1.0
8253010138745804900,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,13.6,1.0
13400373960846973978,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,14.71,1.0
4404324369094704132,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,23.85,1.0
1923019738863152741,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,11.12,1.0
14492514819101825047,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,13.8,1.0
4068305320695022782,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,10.84,1.0
16660443569667702905,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,10.97,1.0
6394236187820719289,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,20.19,1.0
15431564755126610186,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,51.91,1.0
6539428525460204172,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,18.09,1.0
12716419561815394771,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,16.77,1.0
4505522570962304129,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,26.54,1.0
17351188458018283090,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,28.21,1.0
16850368442880469876,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,23.47,1.0
5615843231229459391,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,12.66,1.0
5750694762671367700,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,17.84,1.0
8898556927674134440,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,10.5,1.0
4247060337696005514,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,12.77999999,1.0
2321889600332642882,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,12.84,1.0
3987543073975331001,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,16.71999999,1.0
17850457683085757260,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,14.35,1.0
6541085244840292509,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,12.32,1.0
12334240149118013363,559215,2018-11-23 14:29:06,Reward Recipient Assignment,S-GA45-T28Z-HPCK-8UCKU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
1610086261072194921,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,15.91,1.0
17739878985119342493,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,20.03,1.0
9170513883838624102,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,18.56999999,1.0
6604091830952499930,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,17.32,1.0
3565174538146190500,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,21.24,1.0
18065493654210084546,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,12.71,1.0
16137582438433512558,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,21.29,1.0
9332675633687591425,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,33.75,1.0
18008918062478522038,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,21.83,1.0
7159995736024891858,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,10.0,1.0
8629594181624347538,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,28.59,1.0
9444804068888155900,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,13.88,1.0
3883629693591581479,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,455.33,1.0
5443753886862552779,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,13.22,1.0
222680508324559295,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,28.88,1.0
3052257897789975160,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,39.94999999,1.0
14634325358903761327,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,16.48999999,1.0
1790475852162029100,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,13.08,1.0
15247613845380564114,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,13.33999999,1.0
7180607414829414229,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,11.99999999,1.0
3655421873979731768,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,18.05999999,1.0
3837417184300620429,546881,2018-10-20 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,10.53999999,1.0
9706630885825103251,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,13.7,1.0
3086156713704474865,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,12.71,1.0
14719698868324352479,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,14.76,1.0
6929015556867772921,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,19.21,1.0
8472871501744627349,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,10.24,1.0
12496010274568843059,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,26.63,1.0
6552422422302270773,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,16.7,1.0
13990632800470341299,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,16.93,1.0
15327533901593044065,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,13.08,1.0
11369495905963516264,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,10.18,1.0
18212850572457941136,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,15.18999999,1.0
12836457000312924792,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,15.82,1.0
18259391689484747344,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,68.86999999,1.0
9790640999838896777,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,13.71,1.0
4819177801544223128,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,11.36,1.0
531931265940164518,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,604.16,1.0
703306122120830781,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,10.46,1.0
1723940007597162949,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,12.39999999,1.0
281937566193790627,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,17.66,1.0
7488519650691889096,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,12.44,1.0
3318340997018685160,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,25.63,1.0
13449870094670635912,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,15.2,1.0
3033423707131657420,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,13.46,1.0
11241521704574525624,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,31.08999999,1.0
2090037851281219047,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,13.69,1.0
13514781201802705643,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,24.97,1.0
9365754582876592478,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,27.18,1.0
7159109565487838226,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,603.47,1.0
3144044704791174910,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GA45-T28Z-HPCK-8UCKU,11.9,1.0
11658486421459460800,529727,2018-09-02 01:16:56,Reward Recipient Assignment,S-GA45-T28Z-HPCK-8UCKU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
8630678780081802347,528875,2018-08-30 16:16:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GA45-T28Z-HPCK-8UCKU,100.48672498,0.1
16691804297531049996,526776,2018-08-24 19:55:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GA45-T28Z-HPCK-8UCKU,100.4242272,0.1
3741789711364163709,526482,2018-08-24 00:04:01,Reward Recipient Assignment,S-GA45-T28Z-HPCK-8UCKU,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15493121733446167475,525699,2018-08-21 19:05:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GA45-T28Z-HPCK-8UCKU,34.93619761,1.0
9289424906676680822,523827,2018-08-16 13:11:33,Reward Recipient Assignment,S-GA45-T28Z-HPCK-8UCKU,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1468818434464587428,523169,2018-08-14 17:40:33,Reward Recipient Assignment,S-GA45-T28Z-HPCK-8UCKU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
7341721427134315531,522814,2018-08-13 17:35:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GA45-T28Z-HPCK-8UCKU,24.44858603,0.05145
5682509515000053394,522573,2018-08-13 01:02:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GA45-T28Z-HPCK-8UCKU,28.269768,0.05145
4873168510733978149,522313,2018-08-12 07:33:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GA45-T28Z-HPCK-8UCKU,26.41680502,0.05145
8534982192802440590,522149,2018-08-11 20:48:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GA45-T28Z-HPCK-8UCKU,25.42626826,0.05145
8115368482358045573,522055,2018-08-11 14:28:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GA45-T28Z-HPCK-8UCKU,22.68442519,0.05145
15324937726208406465,521866,2018-08-11 01:47:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GA45-T28Z-HPCK-8UCKU,26.02850223,0.05145
15133135619749449482,521497,2018-08-10 01:27:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GA45-T28Z-HPCK-8UCKU,26.21591936,0.05145
13220689687188417247,521340,2018-08-09 14:22:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GA45-T28Z-HPCK-8UCKU,24.51840662,0.05145
12511784345634004901,521259,2018-08-09 09:03:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GA45-T28Z-HPCK-8UCKU,24.18915172,0.05145
5313295659776825620,520893,2018-08-08 08:37:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GA45-T28Z-HPCK-8UCKU,21.84311026,0.05145
1979393722244913407,520726,2018-08-07 21:34:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GA45-T28Z-HPCK-8UCKU,28.92803362,0.05145
12685257876012046148,520538,2018-08-07 08:24:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-GA45-T28Z-HPCK-8UCKU,31.11547474,0.05145
