ID,Height,timestamp,Type,From,To,Amount,Fee
6331783616969011583,710171,2020-01-19 23:02:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H35K-8UTJ-FLU7-BEQCB,0.0,0.03675
18155053220315772779,642826,2019-07-15 13:19:25,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-H35K-8UTJ-FLU7-BEQCB,47.0,0.06615
4294561583639464001,641376,2019-07-11 12:18:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H35K-8UTJ-FLU7-BEQCB,100.24883935,1.5
277540034667214853,639929,2019-07-07 10:58:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H35K-8UTJ-FLU7-BEQCB,100.00305631,1.5
8453849200607389325,638255,2019-07-02 18:22:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H35K-8UTJ-FLU7-BEQCB,100.09472936,1.5
5456802690801221262,636733,2019-06-28 12:00:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H35K-8UTJ-FLU7-BEQCB,100.09672572,1.5
11947809095455647544,635559,2019-06-25 05:31:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H35K-8UTJ-FLU7-BEQCB,100.05639846,1.5
5241100314001377869,634487,2019-06-22 05:27:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H35K-8UTJ-FLU7-BEQCB,100.34904398,1.5
14953974481288443420,633396,2019-06-19 04:20:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H35K-8UTJ-FLU7-BEQCB,100.57332631,1.5
10743933090653287376,632313,2019-06-16 03:20:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H35K-8UTJ-FLU7-BEQCB,100.62202803,1.5
17400224754282813996,631440,2019-06-13 16:46:15,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H35K-8UTJ-FLU7-BEQCB,100.08091472,1.5
2715379845791892361,630281,2019-06-10 11:04:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H35K-8UTJ-FLU7-BEQCB,100.22698652,1.5
14893446589501121023,629276,2019-06-07 15:32:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H35K-8UTJ-FLU7-BEQCB,100.14828343,1.5
1613917916994702439,628465,2019-06-05 09:13:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H35K-8UTJ-FLU7-BEQCB,100.05410912,1.5
5628516159284503689,627638,2019-06-03 01:50:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H35K-8UTJ-FLU7-BEQCB,100.876318,1.5
2628510593254723325,626743,2019-05-31 13:38:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H35K-8UTJ-FLU7-BEQCB,100.64375458,1.5
5467752279137285942,626052,2019-05-29 15:18:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H35K-8UTJ-FLU7-BEQCB,100.02744733,1.5
4911465044034467521,625309,2019-05-27 13:15:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H35K-8UTJ-FLU7-BEQCB,100.41532622,1.5
16174619936052793090,624447,2019-05-25 03:26:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H35K-8UTJ-FLU7-BEQCB,100.17902526,1.5
13373918790240449323,623518,2019-05-22 12:42:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-H35K-8UTJ-FLU7-BEQCB,100.30369814,1.5
11468546035157286832,618917,2019-05-09 16:52:53,Reward Recipient Assignment,S-H35K-8UTJ-FLU7-BEQCB,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8238076999730550601,618917,2019-05-09 16:52:53,Account Update,S-H35K-8UTJ-FLU7-BEQCB,,0.0,0.1
2318420943237541680,618914,2019-05-09 16:31:44,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-H35K-8UTJ-FLU7-BEQCB,0.2,0.00735
