ID,Height,timestamp,Type,From,To,Amount,Fee
2455929469431405909,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QHDX-52B5-C4QR-EKUCQ,2.0,1.0001
1149691179485872050,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QHDX-52B5-C4QR-EKUCQ,1.0,1.0
2534500855151282890,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QHDX-52B5-C4QR-EKUCQ,1.0,3.0
795599596354354007,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QHDX-52B5-C4QR-EKUCQ,2.0,2.0
17720724180858855156,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QHDX-52B5-C4QR-EKUCQ,3.0,3.0
6548903380598087082,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QHDX-52B5-C4QR-EKUCQ,3.0,1.0
2069590748789775692,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QHDX-52B5-C4QR-EKUCQ,3.0,3.0
1929191415155398932,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QHDX-52B5-C4QR-EKUCQ,20.0,1.0
4261329182390934435,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QHDX-52B5-C4QR-EKUCQ,2.0,1.0
11298963792910343851,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QHDX-52B5-C4QR-EKUCQ,5.0,2.0
16130007848874940728,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QHDX-52B5-C4QR-EKUCQ,6.0,5.0
6033242146621623583,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QHDX-52B5-C4QR-EKUCQ,5.0,5.0
13125577731093593221,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QHDX-52B5-C4QR-EKUCQ,12.0,2.0
10115312141313867918,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QHDX-52B5-C4QR-EKUCQ,2.0,2.0
11563313656103836547,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QHDX-52B5-C4QR-EKUCQ,2.0,2.0
6096744190693333977,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QHDX-52B5-C4QR-EKUCQ,4.0,4.0
15239316553322764950,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QHDX-52B5-C4QR-EKUCQ,2.0,1.0
16724827984672287107,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QHDX-52B5-C4QR-EKUCQ,2.0,1.0
17467921322139289265,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QHDX-52B5-C4QR-EKUCQ,2.0,1.0
1476726790960117190,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QHDX-52B5-C4QR-EKUCQ,2.0,1.0
16164797768541980037,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QHDX-52B5-C4QR-EKUCQ,5.0,2.0
9930920316185052512,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QHDX-52B5-C4QR-EKUCQ,5.0,2.0
10207856621591766048,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QHDX-52B5-C4QR-EKUCQ,11.0,2.0
18061653123039208363,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QHDX-52B5-C4QR-EKUCQ,14.0,2.0
9345620254224260716,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QHDX-52B5-C4QR-EKUCQ,8.0,2.0
11659096899315685468,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QHDX-52B5-C4QR-EKUCQ,10.0,2.0
7288097935976127548,323515,2017-02-01 20:28:23,Reward Recipient Assignment,S-QHDX-52B5-C4QR-EKUCQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10091148348377027848,323510,2017-02-01 20:01:45,Reward Recipient Assignment,S-QHDX-52B5-C4QR-EKUCQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17922945750763798121,323505,2017-02-01 19:49:24,Reward Recipient Assignment,S-QHDX-52B5-C4QR-EKUCQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10828217478290317214,323500,2017-02-01 19:30:03,Reward Recipient Assignment,S-QHDX-52B5-C4QR-EKUCQ,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
12385390206513298887,318231,2017-01-18 01:24:49,Ordinary Payment,S-QHDX-52B5-C4QR-EKUCQ,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
16930689318686908604,318227,2017-01-18 01:17:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QHDX-52B5-C4QR-EKUCQ,5.0,1.0
6808715577635841659,318227,2017-01-18 01:17:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QHDX-52B5-C4QR-EKUCQ,1.0,1.0
11290507736174297800,318223,2017-01-18 00:57:28,Account Update,S-QHDX-52B5-C4QR-EKUCQ,,0.0,1.0
6834895512862357871,318220,2017-01-18 00:31:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QHDX-52B5-C4QR-EKUCQ,5.0,1.0
